publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Guide to First-Passage Processes	978-0-521652-48-3	978-0-511606-01-4							https://doi.org/10.1017/CBO9780511606014	Redner	59066FD9754B42D22B028E33726D1F07		fulltext		Cambridge University Press	Monograph	2001-08	2012-08		1				P				
A Guide to Monte Carlo Simulations in Statistical Physics		978-1-139696-46-3							https://doi.org/10.1017/CBO9781139696463	Landau	2522172663AF92943C625056C14F6055		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		4				P				
A Guide to Monte Carlo Simulations in Statistical Physics		978-0-511614-46-0							https://doi.org/10.1017/CBO9780511614460	Landau	E12BBDF4AE1AFF33BF81045D900917C2		fulltext		Cambridge University Press	Monograph	2005-09	2009-11		2				P				
A Guide to Monte Carlo Simulations in Statistical Physics	978-1-108490-14-6	978-1-108780-34-6							https://doi.org/10.1017/9781108780346	Landau	8AE32744A1EBA8EEBC4E5BC50732B15A		fulltext		Cambridge University Press	Monograph	2021-07	2021-11		5				P				
A Guide to Monte Carlo Simulations in Statistical Physics		978-0-511994-94-4							https://doi.org/10.1017/CBO9780511994944	Landau	A7503093A498FA5171EBB436B52CEA49		fulltext		Cambridge University Press	Monograph	2009-09	2011-02		3				P				
A Guided Tour of Mathematical Methods for the Physical Sciences	978-1-107084-96-4	978-1-139013-54-3							https://doi.org/10.1017/CBO9781139013543	Snieder	3C5AAC644C2B09F3F17837E703516920		fulltext		Cambridge University Press	Monograph	2015-03	2015-03		3				P				
A Guided Tour of Mathematical Methods: For the Physical Sciences		978-0-511983-96-2							https://doi.org/10.1017/CBO9780511983962	Snieder	6BDB133071A408713937365F323AD151		fulltext		Cambridge University Press	Monograph	2004-09	2012-06		2				P				
A Handbook of Descriptive and Practical Astronomy	978-1-108014-75-5	978-0-511709-93-7							https://doi.org/10.1017/CBO9780511709937	Chambers	C0902EE750A66E70A4EF5406F37F56CE		fulltext		Cambridge University Press	Monograph	1861	2011-07		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
A Handbook of Double Stars: For the Use of Amateurs	978-1-108039-77-2	978-1-139108-98-0							https://doi.org/10.1017/CBO9781139108980	Crossley	EC279853F414528225C0A28A2FC0CC7E		fulltext		Cambridge University Press	Monograph	1879	2015-02		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
A Historical View of the Hindu Astronomy: From the Earliest Dawn of that Science in India to the Present Time	978-1-108055-42-0	978-1-139506-53-3							https://doi.org/10.1017/CBO9781139506533	Bentley	FE511A3DFE12CF168C092DE9D16F0F65		fulltext		Cambridge University Press	Monograph	1825	2014-03		1		4C9037D26D115BD4FCC446FF5246E9EE		P				Cambridge Library Collection
A History of the Electron: J. J. and G. P. Thomson	978-1-107005-22-8	978-0-511793-74-5							https://doi.org/10.1017/CBO9780511793745	Navarro	9DB836226ECB3A1445009C6C6E3E8C87		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1				P				
A History of the Theory of Structures in the Nineteenth Century	978-0-521524-82-7	978-0-511524-67-7							https://doi.org/10.1017/CBO9780511524677	Charlton	4D137C18A0CAF72F55CFCEDD6D4A98FC		fulltext		Cambridge University Press	Monograph	1982-06	2009-09		1				P				
A Journey through the Universe: Gresham Lectures on Astronomy	978-1-107073-46-3	978-1-139683-50-0							https://doi.org/10.1017/CBO9781139683500	Morison	EFC14FB11425D33513BF2C87CA27B3D7		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1				P				
A Kinetic View of Statistical Physics	978-0-521851-03-9	978-0-511780-51-6							https://doi.org/10.1017/CBO9780511780516	Krapivsky	773F488A893B060A5A5FA287158AB229		fulltext		Cambridge University Press	Monograph	2010-11	2013-03		1				P				
A Modern Approach to Critical Phenomena	978-0-521854-52-8	978-0-511755-52-1							https://doi.org/10.1017/CBO9780511755521	Herbut	A32154C16563A839B0EB2EDEE5CCD858		fulltext		Cambridge University Press	Monograph	2007-01	2010-07		1				P				
A New Perspective on Antisthenes: Logos, Predicate and Ethics in his Philosophy	978-9-462982-98-7	978-9-048532-95-7							https://doi.org/10.1017/9789048532957	Meijer	F8940FD5710187A0E418E77387943F05		fulltext		Amsterdam University Press	Monograph	2017-01	2020-12		1	Stork			P				
A Philosopher's Understanding of Quantum Mechanics: Possibilities and Impossibilities of a Modal Interpretation	978-0-521651-08-0	978-0-511608-23-0							https://doi.org/10.1017/CBO9780511608230	Vermaas	179FE190C668C06A217C160DAB8FD2BC		fulltext		Cambridge University Press	Monograph	2000-01	2009-10		1				P				
A Philosophical Approach to MOND: Assessing the Milgromian Research Program in Cosmology	978-1-108492-69-0	978-1-108610-92-6							https://doi.org/10.1017/9781108610926	Merritt	9E770E2F021E79EE639C9A750143C589		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
A Philosophical Approach to Quantum Field Theory	978-1-108415-11-8	978-1-108227-66-7							https://doi.org/10.1017/9781108227667	ottinger	0BDBB463E582D34DA5FBEB70BAEEE7C7		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1				P				
A Philosophical Guide to Chance: Physical Probability	978-1-107013-78-0	978-1-139012-09-6							https://doi.org/10.1017/CBO9781139012096	Handfield	8DD838FD78F55661BDFBEFDF967B4A9D		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		1				P				
A Photographic Atlas of Selected Regions of the Milky Way		978-0-511761-13-3							https://doi.org/10.1017/CBO9780511761133	Barnard	EF03E04DC92CD2186244358C0545E935		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		1				P				
A Physical Introduction to Suspension Dynamics	978-0-521193-19-1	978-0-511894-67-1							https://doi.org/10.1017/CBO9780511894671	Guazzelli	B8EB2B34C3D3893D7E22884710AA7E7A		fulltext		Cambridge University Press	Monograph	2011-11	2012-06		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				
A Physicist's Introduction to Algebraic Structures: Vector Spaces, Groups, Topological Spaces and More	978-1-108492-20-1	978-1-108679-11-4							https://doi.org/10.1017/9781108679114	Pal	FB714EBDE0DEF32B5B88A3F2E01A83C7		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
A Popular Guide to the Heavens	978-1-108066-49-5	978-1-107338-41-8							https://doi.org/10.1017/CBO9781107338418	Ball	B7CDCF7565B91BE0E445DF1C223F5653		fulltext		Cambridge University Press	Monograph	2013-09	2014-03		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
A Popular History of Astronomy During the Nineteenth Century	978-1-108014-32-8	978-0-511709-58-6							https://doi.org/10.1017/CBO9780511709586	Clerke	B6654B005CF340781ED449A70B4CCEE7		fulltext		Cambridge University Press	Monograph	1885	2011-09		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
A Portfolio of Lunar Drawings	978-0-521542-08-1	978-0-511525-12-4							https://doi.org/10.1017/CBO9780511525124	Hill	234108433122D358CD60EB3F6C993AED		fulltext		Cambridge University Press	Monograph	1991-03	2010-05		1		7B19A77393C1E3E4424C01E68088E296		P				
A Practical Guide to CCD Astronomy	978-0-521590-63-1	978-0-511600-19-7							https://doi.org/10.1017/CBO9780511600197	Martinez	A2C94840DE4C125E98333F0BB3E8BE44		fulltext		Cambridge University Press	Monograph	1997-11	2009-10		1		7B19A77393C1E3E4424C01E68088E296		P				
A Practical Guide to Data Analysis for Physical Science Students	978-0-521414-15-9	978-1-139170-32-1							https://doi.org/10.1017/CBO9781139170321	Lyons	D9D915456E317B613E5256CABEBD4BC0		fulltext		Cambridge University Press	Monograph	1991-11	2012-06		1				P				
A Practical Guide to Experimental Geometrical Optics	978-1-107170-94-0	978-1-316758-46-5							https://doi.org/10.1017/9781316758465	Garbovskiy	FC80E3E4C1B72FCFCA1E24A619756C89		fulltext		Cambridge University Press	Monograph	2017-12	2018-01		1				P				
A Practical Introduction to the Simulation of Molecular Systems	978-0-521852-52-4	978-0-511619-07-6							https://doi.org/10.1017/CBO9780511619076	Field	E91B9A8E90237C3D63F6A589105FF38B		fulltext		Cambridge University Press	Monograph	2007-07	2009-12		2				P				
A Primer on String Theory	978-1-107160-01-9	978-1-316672-63-1							https://doi.org/10.1017/9781316672631	Schomerus	C8C19CFBD32584128EBE1BDB8ED0F198		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1				P				
A Primer on Theoretical Soil Mechanics	978-1-009210-33-1	978-1-009210-34-8							https://doi.org/10.1017/9781009210348	Kolymbas	06AC43C90CBD948754D1872B26F49309		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
A Quantum Approach to Condensed Matter Physics	978-0-521771-03-0	978-0-511998-78-2							https://doi.org/10.1017/CBO9780511998782	Taylor	86BF867CF5202D74075FE4CA2ACC0B77		fulltext		Cambridge University Press	Monograph	2002-02	2012-06		1				P				
A Question and Answer Guide to Astronomy	978-1-316615-26-3	978-1-316681-55-8							https://doi.org/10.1017/9781316681558	Christian	DE2A6E3A0FA39B42B7DCAE7321BFA226		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		2				P				
A Question and Answer Guide to Astronomy		978-0-511676-12-3							https://doi.org/10.1017/CBO9780511676123	Bely	AACF175C915FDA7B4FC92E54E0DE82A4		fulltext		Cambridge University Press	Monograph	2010-03	2010-05		1				P				
A Relativist's Toolkit: The Mathematics of Black-Hole Mechanics	978-0-521830-91-1	978-0-511606-60-1							https://doi.org/10.1017/CBO9780511606601	Poisson	DA7ED68B971708A0F782257F948981E7		fulltext		Cambridge University Press	Monograph	2004-05	2009-12		1				P				
A Short Course in Computational Science and Engineering: C++, Java and Octave Numerical Programming with Free Software Tools	978-0-521116-81-7	978-1-139022-26-2							https://doi.org/10.1017/CBO9781139022262	Yevick	98F96A80A66BD59A2BBDA6D29E001D24		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		1				P				
A Short Introduction to Quantum Information and Quantum Computation	978-0-521860-56-7	978-0-511755-36-1							https://doi.org/10.1017/CBO9780511755361	Le Bellac	98A011C7874D3DF2C69B43B7ABF8EDD1		fulltext		Cambridge University Press	Monograph	2006-06	2012-09		1				P				
A Short Introduction to String Theory	978-1-108481-38-0	978-1-108611-61-9							https://doi.org/10.1017/9781108611619	Mohaupt	F6DB4063AF2657B5F7AB39DEACDC715A		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
A Skywatcher's Year	978-0-521634-05-2	978-0-511536-43-4							https://doi.org/10.1017/CBO9780511536434	Kanipe	AF8B511DA105A73874C0A1763F1E74E7		fulltext		Cambridge University Press	Monograph	1999-07	2009-10		1				P				
A Student's Guide to Data and Error Analysis	978-0-521119-40-5	978-0-511921-24-7							https://doi.org/10.1017/CBO9780511921247	Berendsen	F8146059B8143F4DACEDEBFFD484BDAD		fulltext		Cambridge University Press	Monograph	2011-04	2012-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				
A Student's Guide to Dimensional Analysis	978-1-107161-15-3	978-1-316676-16-5							https://doi.org/10.1017/9781316676165	Lemons	2CD61E4BF2A72CF58A26AE8E882F7BB5		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1		DE92BAAE79DC05E3E353080483FF05A0		P				
A Student's Guide to Entropy	978-1-107011-56-4	978-0-511984-55-6							https://doi.org/10.1017/CBO9780511984556	Lemons	105B3C2DA0A2DB3F5332ECD773FA5524		fulltext		Cambridge University Press	Monograph	2013-08	2014-09		1		DE92BAAE79DC05E3E353080483FF05A0		P				
A Student's Guide to Fourier Transforms: With Applications in Physics and Engineering		978-1-139164-91-7							https://doi.org/10.1017/CBO9781139164917	James	55F83EF9972B03565EDC091DAA2C7E92		fulltext		Cambridge University Press	Monograph	2002-09	2012-06		2				P				
A Student's Guide to Fourier Transforms: With Applications in Physics and Engineering	978-0-521176-83-5	978-0-511762-30-7							https://doi.org/10.1017/CBO9780511762307	James	19FC459B947887F3816F56AE827E6722		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		3		DE92BAAE79DC05E3E353080483FF05A0		P				
A Student's Guide to Lagrangians and Hamiltonians	978-1-107042-88-9	978-1-107337-57-2							https://doi.org/10.1017/CBO9781107337572	Hamill	F3A57240DF4B3C722DAF9BDA937EC877		fulltext		Cambridge University Press	Monograph	2013-11	2014-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				
A Student's Guide to Numerical Methods	978-1-107095-67-0	978-1-316155-51-6							https://doi.org/10.1017/CBO9781316155516	Hutchinson	06C4F9638E645EC28567DD4BDCEDD875		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1		DE92BAAE79DC05E3E353080483FF05A0		P				
A Student's Guide to the Mathematics of Astronomy	978-1-107034-94-5	978-1-139542-38-8							https://doi.org/10.1017/CBO9781139542388	Fleisch	79C62B5CD91F7A518DCE5206BD0EF569		fulltext		Cambridge University Press	Monograph	2013-08	2014-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				
A Student's Guide to Waves	978-1-107054-86-8	978-1-107294-92-9							https://doi.org/10.1017/CBO9781107294929	Fleisch	799A2372A727DEE1EE1BD6E34B45854D		fulltext		Cambridge University Press	Monograph	2015-04	2015-04		1		DE92BAAE79DC05E3E353080483FF05A0		P				
A Student's Manual for A First Course in General Relativity	978-1-107638-57-0	978-1-139795-44-9							https://doi.org/10.1017/CBO9781139795449	Scott	3BEB9F0E04340DD6093A7B3FB62C4C9D		fulltext		Cambridge University Press	Monograph	2016-01	2015-12		1				P				
A System of Mechanical Philosophy	978-1-108070-40-9	978-1-107280-04-5							https://doi.org/10.1017/CBO9781107280045	Robison	EF1963C1AE2CAD74EA03D0800B0B5909		fulltext		Cambridge University Press	Monograph	1822	2015-06	4	1	Brewster	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A System of Mechanical Philosophy	978-1-108070-37-9	978-1-107280-01-4							https://doi.org/10.1017/CBO9781107280014	Robison	13E3A979D929A579011A03081B36A157		fulltext		Cambridge University Press	Monograph	1822	2015-06	1	1	Brewster	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A System of Mechanical Philosophy	978-1-108070-38-6	978-1-107280-02-1							https://doi.org/10.1017/CBO9781107280021	Robison	D88FF9B17655E39DF19DB7DAACDE0146		fulltext		Cambridge University Press	Monograph	1822	2015-06	2	1	Brewster	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A System of Mechanical Philosophy	978-1-108070-39-3	978-1-107280-03-8							https://doi.org/10.1017/CBO9781107280038	Robison	B5A394311C0F4D168CC0B9B4C5F47F64		fulltext		Cambridge University Press	Monograph	1822	2015-06	3	1	Brewster	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A Tapestry of Orbits	978-0-521017-32-9	978-0-511564-22-2							https://doi.org/10.1017/CBO9780511564222	King-Hele	46EDADB73D64011FB69D73AC5262732C		fulltext		Cambridge University Press	Monograph	1992-10	2009-12		1				P				
A Treatise on Astronomy	978-1-108005-54-8	978-0-511694-32-5							https://doi.org/10.1017/CBO9780511694325	Herschel	578BAC63A893654A140F656E3FC7422D		fulltext		Cambridge University Press	Monograph	1833	2010-08		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
A Treatise on Electricity and Magnetism	978-1-108014-04-5	978-0-511709-34-0							https://doi.org/10.1017/CBO9780511709340	Maxwell	9E71DAF7B61080EB5B1B4D566E3C4D2B		fulltext		Cambridge University Press	Monograph	1873	2011-07	2	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
A Treatise on Electricity and Magnetism	978-1-108014-03-8	978-0-511709-33-3							https://doi.org/10.1017/CBO9780511709333	Maxwell	130A7181ECAB0C990FBC2B88341A4141		fulltext		Cambridge University Press	Monograph	1873	2011-07	1	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
A Treatise on Spherical Astronomy	978-1-108064-35-4	978-1-139877-29-9							https://doi.org/10.1017/CBO9781139877299	Ball	49F15BA402F3DDA9D2ABDD7E80FA1862		fulltext		Cambridge University Press	Monograph	1908	2014-03		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
A Unified Computational Fluid Dynamics Framework from Rarefied to Continuum Regimes	978-1-108792-48-6	978-1-108877-53-4							https://doi.org/10.1017/9781108877534	Xu	2819CD2848942F3850B71526B087BC67		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
A Visitor's Guide to the Kitt Peak Observatories	978-0-521006-52-1	978-0-511536-60-1							https://doi.org/10.1017/CBO9780511536601	Sage	53F7D708F1F74EC723CF9690740A2C0F		fulltext		Cambridge University Press	Monograph	2004-04	2009-10		1				P				
A Walk through the Heavens: A Guide to Stars and Constellations and their Legends		978-0-511584-37-4							https://doi.org/10.1017/CBO9780511584374	Heifetz	07E2CAA2256F62863943B4050EEB3363		fulltext		Cambridge University Press	Monograph	2004-02	2015-07		3				P				
A Walk through the Heavens: A Guide to Stars and Constellations and their Legends	978-1-316645-51-2	978-1-108163-74-3							https://doi.org/10.1017/9781108163743	Heifetz	15D7E6AD5F8BC9B468510D3B27A54457		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		4				P				
A Walk through the Southern Sky: A Guide to Stars and Constellations and their Legends		978-0-511534-78-2							https://doi.org/10.1017/CBO9780511534782	Heifetz	FE38C766CBA9A948F907542395F3C4E2		fulltext		Cambridge University Press	Monograph	2007-09	2012-08		2				P				
A Walk through the Southern Sky: A Guide to Stars, Constellations and Their Legends	978-1-107698-98-7	978-1-139344-53-1							https://doi.org/10.1017/CBO9781139344531	Heifetz	10CF0B68ECBEFF7C2C4EBCEA692FCDF5		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		3				P				
Ab Initio Molecular Dynamics: Basic Theory and Advanced Methods	978-0-521898-63-8	978-0-511609-63-3							https://doi.org/10.1017/CBO9780511609633	Marx	BB49DE216EB17550E1FA02131C662DEB		fulltext		Cambridge University Press	Monograph	2009-04	2010-01		1				P				
Accretion Power in Astrophysics	978-0-521629-57-7	978-1-139164-24-5							https://doi.org/10.1017/CBO9781139164245	Frank	947D22ABED5F539344E230AD5D02A7F5		fulltext		Cambridge University Press	Monograph	2002-01	2012-06		3				P				
Accretion Processes in Astrophysics	978-1-107030-19-0	978-1-139343-26-8							https://doi.org/10.1017/CBO9781139343268		7F5E6DE6C55C2DE6DB5431A22C12E0F0		fulltext		Cambridge University Press	Monograph	2014-02	2014-01		1	Gonzalez Martinez-Pais	68A65A5DE79483357BC919E37E13C8E7		P				
Accretion Processes in Star Formation	978-0-521531-99-3	978-0-511552-09-0							https://doi.org/10.1017/CBO9780511552090	Hartmann	F089CA07EA25F90ED51EDF8336C9B564		fulltext		Cambridge University Press	Monograph	2008-11	2009-10		2		DE1EDE22CE85150D1D3A1580215E6720		P				
Adaptation in Dynamical Systems	978-0-521198-19-6	978-0-511973-43-7							https://doi.org/10.1017/CBO9780511973437	Tyukin	3221F0B494018960DC1D991962C8CE6E		fulltext		Cambridge University Press	Monograph	2011-02	2011-05		1				P				
Adaptive Optics in Astronomy	978-0-521612-14-2	978-0-511525-17-9							https://doi.org/10.1017/CBO9780511525179		3EA1754CAA4C608C04BC349ACD470A37		fulltext		Cambridge University Press	Monograph	1999-06	2009-11		1	Roddier			P				
Advanced Amateur Astronomy	978-0-521574-07-5	978-0-511600-22-7							https://doi.org/10.1017/CBO9780511600227	North	C7720A8B5C80B41A6931DD1BE753C006		fulltext		Cambridge University Press	Monograph	1997-08	2010-08		2				P				
Advanced Astrophysics	978-0-521819-67-1	978-0-511800-17-7							https://doi.org/10.1017/CBO9780511800177	Duric	46CCEE814C7BA36978B2C914884E18E2		fulltext		Cambridge University Press	Monograph	2003-12	2012-06		1				P				
Advanced Concepts in Particle and Field Theory	978-1-009291-52-1	978-1-009291-50-7							https://doi.org/10.1017/9781009291507	Hubsch	7CC14CB84E4855947A1E632C565F2827		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Advanced Concepts in Quantum Mechanics	978-1-107076-04-4	978-1-139875-95-0							https://doi.org/10.1017/CBO9781139875950	Esposito	F6719183E1C5BFD246F50E0C3658B3A4		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		1				P				
Advanced Condensed Matter Physics	978-0-521872-90-4	978-0-511800-18-4							https://doi.org/10.1017/CBO9780511800184	Sander	ECC518E098BD50C2BDFC4C44EDBA8CCB		fulltext		Cambridge University Press	Monograph	2009-02	2012-06		1				P				
Advanced General Relativity	978-0-521449-46-5	978-0-511608-17-9							https://doi.org/10.1017/CBO9780511608179	Stewart	0BAA633CA1A6B32F9485F36F8EC2DD3F		fulltext		Cambridge University Press	Monograph	1991-08	2009-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Advanced Gravitational Wave Detectors	978-0-521874-29-8	978-1-139046-91-6							https://doi.org/10.1017/CBO9781139046916		99B00AB370814C6858831D2BA6977465		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1	Blair			P				
