publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Culture, Mind, and Brain: Emerging Concepts, Models, and Applications	978-1-108484-14-5	978-1-108695-37-4							https://doi.org/10.1017/9781108695374		7E0EB4685336D5221593DBF2F42EBA58		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Kirmayer	29A4048FA15B647FF5C69CA77ABDB87E		P				
Curious about Nature: A Passion for Fieldwork	978-1-108428-04-0	978-1-108552-17-2							https://doi.org/10.1017/9781108552172		267594631E133C8578F865291FC7935A		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1	Burt	F501DCEE23BD5B5FB20C94F52D63A73B		P				
Data-Driven Computational Neuroscience: Machine Learning and Statistical Models	978-1-108493-70-3	978-1-108642-98-9							https://doi.org/10.1017/9781108642989	Bielza	1D528620B04385EFBDDCBDD3F5C1C485		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Ecological-Economic Modelling for Biodiversity Conservation	978-1-108493-76-5	978-1-108662-96-3							https://doi.org/10.1017/9781108662963	Drechsler	D79AB7AE2E7A893487822386D54B082D		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Equity, Culture, and Place in Teaching Paleontology: Student-Centered Pedagogy for Broadening Participation	978-1-108717-93-9	978-1-108681-76-6							https://doi.org/10.1017/9781108681766	Visaggi	AF8ADBE8A4701D997307039A067A83B4		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		22E006C855018845E5E8F53265467B2E		P				
Evolution, Ecology and Conservation of Lorises and Pottos	978-1-108429-02-3	978-1-108676-52-6							https://doi.org/10.1017/9781108676526		1E3866345E4CBEC3A5F77D1A71D0C331		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Nekaris	1A58D0CFF84587DD5B01936D16351C14		P				
Freshwater Biodiversity: Status, Threats and Conservation	978-0-521768-03-0	978-1-139032-75-9							https://doi.org/10.1017/9781139032759	Dudgeon	F0EC5D43ADF518FBC547B7FB3DC721CE		fulltext		Cambridge University Press	Monograph	2020-05	2020-06		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Guttation: Fundamentals and Applications	978-1-108487-02-3	978-1-108765-27-5							https://doi.org/10.1017/9781108487023	Singh	980AADE49441A331DE58CE3203457224		fulltext		Cambridge University Press	Monograph	2020-12	2020-05		1				P				
Habits: Pragmatist Approaches from Cognitive Science, Neuroscience, and Social Theory	978-1-108498-44-9	978-1-108682-31-2							https://doi.org/10.1017/9781108682312		B0A28BF8C74A65F0853701864A71B8E2		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Caruana			P				
Human Remains: Curation, Reburial and Repatriation	978-1-107098-38-1	978-1-316161-65-4							https://doi.org/10.1017/9781316161654	Clegg	000FBC59747ABDBA00A8AB736AE054D9		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		AF796E1216745E2F12BDA3332B1D56DA		P				
Joint Species Distribution Modelling: With Applications in R	978-1-108492-46-1	978-1-108591-72-0							https://doi.org/10.1017/9781108591720	Ovaskainen	0D9FA93EA1DD408332A17266449668B3		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Keynes & Aidley's Nerve and Muscle	978-1-108495-05-9	978-1-108860-78-9							https://doi.org/10.1017/9781108860789	Huang	2366962459390E804DD74BC90FF230E0		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		5				P				
Life in Extreme Environments: Insights in Biological Capability	978-1-108498-56-2	978-1-108683-31-9							https://doi.org/10.1017/9781108683319		A26D17F2A491ACB142E959C4EE1308E6		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	di Prisco	4620B37E26343157605D5C2BE564BD3C		P				
Microbiomes of Soils, Plants and Animals: An Integrated Approach	978-1-108473-71-2	978-1-108654-41-8							https://doi.org/10.1017/9781108654418		5F38AD99527EF35B2253357E074FE574		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Antwis	4620B37E26343157605D5C2BE564BD3C		P				
Modelling Nature-based Solutions: Integrating Computational and Participatory Scenario Modelling for Environmental Management and Planning	978-1-108428-93-4	978-1-108553-82-7							https://doi.org/10.1017/9781108553827		84830C02870E1BBEA3320F121D071C9A		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Sang			P				
Patterns of Human Growth	978-1-108434-48-5	978-1-108379-97-7							https://doi.org/10.1017/9781108379977	Bogin	B498CD8A85CF49211DFFE7BF9CA9AABF		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		3		1A58D0CFF84587DD5B01936D16351C14		P				
Perfusion Cell Culture Processes for Biopharmaceuticals: Process Development, Design, and Scale-up	978-1-108480-03-1	978-1-108847-20-9							https://doi.org/10.1017/9781108847209	Wolf	5C650AD26D52B2435E7796D382ECE5DA		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Philosophy of Science for Biologists	978-1-108491-83-9	978-1-108648-98-1							https://doi.org/10.1017/9781108648981		9AC6229671916225B28D10DD9C7BF08C		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Kampourakis			P				
Plant Genetic Conservation	978-0-521806-56-5	978-1-139024-29-7							https://doi.org/10.1017/9781139024297	Maxted	44552B9EC57932C1D99C7396D5146993		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Plant Physiology: Theory and Applications	978-1-108486-39-2	978-1-108639-73-6							https://doi.org/10.1017/9781108486392	Kochhar	BB0CCE22440CB71F6A3B57C3E3BEE418		fulltext		Cambridge University Press	Monograph	2020-12	2020-05		2				P				
River Networks as Ecological Corridors: Species, Populations, Pathogens	978-1-108477-82-6	978-1-108775-01-4							https://doi.org/10.1017/9781108775014	Rinaldo	09DF57A07BA510393F04E9FEF5F838B3		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Shepherding Nature: The Challenge of Conservation Reliance	978-1-108421-82-9	978-1-108377-89-8							https://doi.org/10.1017/9781108377898	Scott	98094072E463D4C2C650D01FD40C1885		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Skeletal Anatomy of the Newborn Primate	978-1-107152-69-4	978-1-316591-38-3							https://doi.org/10.1017/9781316591383	Smith	20DB8DEB9B9F8091DAF079C3B6E894E5		fulltext		Cambridge University Press	Monograph	2020-05	2020-03		1				P				
Surviving Prescribing: A Practical Guide	978-1-108702-47-8	978-1-108776-93-6							https://doi.org/10.1017/9781108776936		9C207CB9A12024485DC41997EE694D5E		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		2	Montgomery			P				
The Attending Mind	978-1-107195-60-8	978-1-108164-23-8							https://doi.org/10.1017/9781108164238	Jennings	071EA54D9F6BCBC8B1012993E973B55E		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Bear: Culture, Nature, Heritage	978-1-783274-60-4	978-1-787445-92-5							https://doi.org/10.1017/9781787445925		1DBE9F1B1C2372861947DE5E3D9FAF43		fulltext		Boydell & Brewer	Monograph	2019-11	2020-03	22	1	Nevin	5A1D052E79948B30438249C18CD2AC15		P				
The Biodemography of Subsistence Farming: Population, Food and Family	978-1-107033-41-2	978-1-139519-70-0							https://doi.org/10.1017/9781139519700	Wood	FBA622D076C6C8FA21E025CA7D631167		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		1A58D0CFF84587DD5B01936D16351C14		P				
The Biological Universe: Life in the Milky Way and Beyond	978-1-108836-94-4	978-1-108873-15-4							https://doi.org/10.1017/9781108873154	Arthur	4599E17C7FAAECE4A87038C62039C755		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
The Kestrel: Ecology, Behaviour and Conservation of an Open-Land Predator	978-1-108470-62-9	978-1-108692-12-0							https://doi.org/10.1017/9781108692120	Costantini	2B5A57E10912528E5CDA76EE652798A6		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
The Wicked Problem of Forest Policy: A Multidisciplinary Approach to Sustainability in Forest Landscapes	978-1-108471-40-4	978-1-108684-43-9							https://doi.org/10.1017/9781108684439		C17E08CE6889DBA96B16546320A4437E		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Nikolakis			P				
Trees and Global Warming: The Role of Forests in Cooling and Warming the Atmosphere	978-1-108471-78-7	978-1-108635-37-0							https://doi.org/10.1017/9781108635370	Manning	E09E2F9315E2621AD32987F0E778FEE4		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Understanding Coronavirus		978-1-108920-25-4							https://doi.org/10.1017/9781108920254	Rabadan	D823065CBCE9BD5360E50D496E962D37		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Evolution	978-1-108478-69-4	978-1-108778-56-5							https://doi.org/10.1017/9781108778565	Kampourakis	8EB43823B8195291E386358797BC64A0		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		2		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding the Tripartite Approach to Bayesian Divergence Time Estimation	978-1-108949-42-2	978-1-108954-36-5							https://doi.org/10.1017/9781108954365	Warnock	BE50345449E2EC8A1EBAB7CFB1D74400		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		22E006C855018845E5E8F53265467B2E		P				
