publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Ancient South America	978-0-521863-85-8	978-0-511843-00-6							https://doi.org/10.1017/9780511843006	Bruhns	82A169CFD89DE943CCD07F0F0C8FCD4D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		2				P				
Ancient Southeast Mesoamerica: Political Economies without the State	978-1-107172-74-6	978-1-316779-34-7							https://doi.org/10.1017/9781316779347	Urban	52FBA8AF6D9E0ABDEE9880618649CE72		fulltext		Cambridge University Press	Monograph	2024-03	2024-04		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Anglo-American Naval Relations, 1917-1919		978-1-805434-16-0							https://doi.org/10.1017/9781805434160		7188278736B3DBB4C76F60EACD7E7465		fulltext		Boydell & Brewer	Monograph		2024-05		1	Simpson	343CE34F7BF8227EE46DC82553CE6157		P				
Anglo-American Naval Relations, 1919-1939		978-1-315262-53-6							https://doi.org/10.1017/9781315262536		6C48D1CCED16A60DA558D1C8FF7BA21D		fulltext		Boydell & Brewer	Monograph		2024-03		1	Simpson	343CE34F7BF8227EE46DC82553CE6157		P				
Anglo-American-Canadian Naval Relations, 1943-1945		978-1-003176-43-5							https://doi.org/10.1017/9781003176435		F68202B21F1C1C76E3C3BFF767225F9F		fulltext		Boydell & Brewer	Monograph		2024-03		1	Simpson	343CE34F7BF8227EE46DC82553CE6157		P				
Anthropological Archaeology Underwater	978-1-009494-64-9	978-1-009327-36-7							https://doi.org/10.1017/9781009327367	Lemke	45DC5C1C0EED0ED02863829A64F54143		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		A680F247153142E260F399B767A1280E		P				
Anticultism in France: Scientology, Religious Freedom, and the Future of New and Minority Religions	978-1-009551-85-4	978-1-009551-81-6							https://doi.org/10.1017/9781009551816	Westbrook	7F29BFCCE3C8F141FD04847B343A251F		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F65258A6F11F334F8440958503AB79CC		P				
Antinatalism, Extinction, and the End of Procreative Self-Corruption	978-1-009455-28-2	978-1-009455-29-9							https://doi.org/10.1017/9781009455299	Hayry	A88E18CA50EF6D919CE459C007447DB4		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Antioch on the Orontes: History, Society, Ecology, and Visual Culture	978-1-108833-99-8	978-1-108988-98-8							https://doi.org/10.1017/9781108988988		97F8BD598DC4CB03728F44ACB6546A75		fulltext		Cambridge University Press	Monograph	2024-06			1	De Giorgi			P				
Applied Cognitive Linguistics and L2 Instruction	978-1-009468-28-2	978-1-009128-09-4							https://doi.org/10.1017/9781009128094	Llopis-Garcia	B6BB969DF51D65418CCDCDFEF0C9C754		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Applied Science: Knowledge, Modernity, and Britain's Public Realm	978-1-009365-23-9	978-1-009365-26-0							https://doi.org/10.1017/9781009365260	Bud	D045F059384EE4159F2C9F54BE99784F		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		2E810FC41A99ECFBD885419146D24AE0		P				
Archaeology of the Roman Conquest: Tracing the Legions, Reclaiming the Conquered	978-1-009507-29-5	978-1-009182-00-3							https://doi.org/10.1017/9781009182003	Fernandez-Gotz	4A2339C9BE1F9F94C0CAFF6733F2E104		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Art and Artificial Intelligence	978-1-009547-78-9	978-1-009431-79-8							https://doi.org/10.1017/9781009431798	Hermeren	CE565B67A2BD0416A1CB359AA9E659FF		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Art and Witchcraft in Early Modern Italy	978-9-463722-59-9	978-9-048557-36-3							https://doi.org/10.1017/9789048557363	Tal	3BE2BAB2BDD42710AF8B384998EEF381		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1		B74FE282A754E3E73B03F7ABA400204D		P				
Artificial Intelligence: Economic Perspectives and Models	978-1-009483-08-7	978-1-009483-09-4							https://doi.org/10.1017/9781009483094	Naude	339CA2EF1957A527D18F190375FC359F		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Asian Military Evolutions: Civil-Military Relations in Asia	978-1-529229-31-8	978-1-529229-34-9							https://doi.org/10.46692/9781529229349		4A0F72CD7F173AF2F2EC0A296EDE3DD2		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1	Chong			P				
Aspirational Chinese in Competitive Social Repositionings: A Re-Analysis of Societal Dynamics from 1964 to 2000	978-1-839982-88-0	978-1-839982-89-7							https://www.cambridge.org/core/product/A4F848FB40585952BAB4000C9F4B3951	Gao	A4F848FB40585952BAB4000C9F4B3951		fulltext		Anthem Press	Monograph	2023-08	2024-02		1				P				
Attachment and Parent-Offspring Conflict: Origins in Ancestral Contexts of Breastfeeding and Multiple Caregiving	978-1-009486-59-0	978-1-009371-95-7							https://doi.org/10.1017/9781009371957	Hart	ADDD860798C6EA9AB5EC04B183005ABD		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		D754D8087A62E31C5F13BF087A605256		P				
Australia in World Affairs 1950-1955		978-1-009458-12-2							https://doi.org/10.1017/9781009458122		CE7DCDD4573B24454EF62C1D9CD1C592		fulltext		Cambridge University Press	Monograph		2024-03	1	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1956-1960		978-1-009458-19-1							https://doi.org/10.1017/9781009458191		9ABC02E59017F031E4A32ACDDCC4A61C		fulltext		Cambridge University Press	Monograph		2024-03	2	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1961-1965		978-1-009458-24-5							https://doi.org/10.1017/9781009458245	Greenwood	A940101BBAF1A8837576547435C11C0E		fulltext		Cambridge University Press	Monograph		2024-03	3	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1966-1970		978-1-009458-29-0							https://doi.org/10.1017/9781009458290		A527B1D0704B6D8E89380E1C16B57919		fulltext		Cambridge University Press	Monograph		2024-03	4	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1971-1975		978-1-009458-31-3							https://doi.org/10.1017/9781009458313	Hudson	6ADA1301012D0477DD00B87C9B13A813		fulltext		Cambridge University Press	Monograph		2024-03	5	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1976-1980: Independence and Alliance		978-1-009458-35-1							https://doi.org/10.1017/9781009458351		ACEB2CA87D982CC19CC79DC930CCE283		fulltext		Cambridge University Press	Monograph		2024-03	6	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1981-1990: Diplomacy in the Marketplace		978-1-009458-61-0							https://doi.org/10.1017/9781009458610		0E26CBB9958AEE421A54036DEE8AE1F9		fulltext		Cambridge University Press	Monograph		2024-03	7	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1991-1995: Seeking Asian Engagement		978-1-009458-39-9							https://doi.org/10.1017/9781009458399		7FCEF8540AE0E77E10D5CA1B35DE0465		fulltext		Cambridge University Press	Monograph		2024-05	8	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1996-2000: The National Interest in a Global Era		978-1-009458-43-6							https://doi.org/10.1017/9781009458436		3B4BDE80DCBF3703C47367F1138FA2B5		fulltext		Cambridge University Press	Monograph		2024-05	9	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 2001-2005: Trading on Alliance Security		978-1-009458-48-1							https://doi.org/10.1017/9781009458481		DB02A81594A117FDB6899C68D8C509EC		fulltext		Cambridge University Press	Monograph		2024-05	10	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 2006-2010: Middle Power Dreaming		978-1-009458-52-8							https://doi.org/10.1017/9781009458528		5C8CB6EB2DFE7D46102E3F8101AB0F99		fulltext		Cambridge University Press	Monograph		2024-05	11	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 2011-2015: Navigating the New International Disorder		978-1-009458-55-9							https://doi.org/10.1017/9781009458559		507C0A841AE793057F793D6BE4113C5C		fulltext		Cambridge University Press	Monograph		2024-05	12	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Authorship Analysis in Chinese Social Media Texts	978-1-009494-63-2	978-1-009324-29-8							https://doi.org/10.1017/9781009324298	Zhang	CDFBDEE28085274DE8E3FEA3921AFD06		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Balancing Strategy: Sea Power, Neutrality, and Prize Law in the Seven Years' War	978-1-009425-56-8	978-1-009425-59-9							https://doi.org/10.1017/9781009425599	Brinkman	305960D358172DBCF641320024BFF71D		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		93143C92929A33DD87B0EE21C66DB12F		P				
Balancing Work and New Parenthood: A Comparative Analysis of Parental Leave in Australia, Canada, Germany and Sweden	978-1-839989-27-8	978-1-839989-29-2							https://www.cambridge.org/core/product/207DE9F02EF9EB635DDE1ACE9A6055E0	Ramoso	207DE9F02EF9EB635DDE1ACE9A6055E0		fulltext		Anthem Press	Monograph	2023-08	2024-03		1				P				
Be a More Productive Scholar	978-1-009342-52-0	978-1-009342-51-3							https://doi.org/10.1017/9781009342513	Kiewra	7A88B8F113CDDC158384384ECFE19079		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Bedfordshire Probate Inventories before 1660	978-0-851550-85-5	978-1-805431-27-5							https://doi.org/10.1017/9781805431275		10D63C72DC7E485C71C8842FE54EC3E8		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Tearle	3CBB7FB1F814590F35484E1627545040		P				
Belt and Road: The First Decade	978-1-788212-53-3	978-1-788212-55-7							https://doi.org/10.1017/9781788212557	Rogelja	BF3DC8646F57211DA77731E00B9BC000		fulltext		Agenda Publishing	Monograph	2023-03	2024-01		1		2A511347B3C3DF6B2A56DB47D13CA133		P				
Bernardino Poccetti and the Art of Religious Painting at the End of the Florentine Renaissance	978-9-463729-52-9	978-9-048550-95-1							https://doi.org/10.1017/9789048550951	Dow	57078DB498C89A9EAD7CF0E3779712E0		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1		6F050603FA96B8E57791DAC70B9665F8		P				
Between Muslim Pir and Hindu Saint: Laldas and the Devotional Culture in North India	978-1-009424-03-5	978-1-009423-99-1							https://doi.org/10.1017/9781009423991	Kumar	847BC8B20CF09C7FDE1B45F8CD1DE7EB		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1				P				
Between Nation and 'Community': Muslim Universities and Indian Politics after Partition		978-1-009358-50-7							https://doi.org/10.1017/9781009358507	Gautier	64F5C9AB6429606B37F8F3BB7E06A7C9		fulltext		Cambridge University Press	Monograph	2025-12	2024-04		1				P				
Beyond Expropriation Without Compensation: Law, Land Reform and Redistributive Justice in South Africa	978-1-009380-77-5	978-1-009380-82-9							https://doi.org/10.1017/9781009380829		00D7E03A4D13812F1A793C844C62F638		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Zenker	F5E4DE61C431091B8E0096CADB594A70		P				
Beyond Neighbourhood Planning: Knowledge, Care, Legitimacy	978-1-447362-83-8	978-1-447362-86-9							https://doi.org/10.46692/9781447362869	Yuille	F1EE5DA7B82D47B68868130CEE53EF1B		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Beyond Nudge: Advancing the State-of-the-Art of Behavioural Public Policy and Administration	978-1-447369-14-1	978-1-447369-16-5							https://doi.org/10.46692/9781447369165		9EDCE15147928434221E85BC1DE84D24		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1	Ewert	1F869CC27D23B4146406A32A2B23325D		P				
Beyond the Neoliberal Creative City: Critique and Alternatives in the Urban Cultural Economy	978-1-529233-12-4	978-1-529233-15-5							https://doi.org/10.46692/9781529233155	Hollands	2E8BBA23343886F9814CBF488C74D72B		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Beyond the Virus: Multidisciplinary and International Perspectives on Inequalities Raised by COVID-19	978-1-529221-23-7	978-1-529221-26-8							https://doi.org/10.46692/9781529221268		FB9BCAC4E8410052D19CCC23527254BD		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1	Germain			P				
Biographical Research and the Meanings of Mothering: Life Choices, Identities and Methods	978-1-447365-62-4	978-1-447365-64-8							https://doi.org/10.46692/9781447365648		B020E72FB05DC71A34AD6E694BC701A1		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1	Nurse			P				
Black Africa and the US Art World in the Early 20th Century: Aesthetics, White Supremacy	978-1-839989-36-0	978-1-839989-38-4							https://www.cambridge.org/core/product/DBE0C93B9B677D1402E1488612DA5588	Mullins	DBE0C93B9B677D1402E1488612DA5588		fulltext		Anthem Press	Monograph	2024-01	2024-03		1				P				
Black Hebrew Israelites	978-1-009486-98-9	978-1-009400-10-7							https://doi.org/10.1017/9781009400107	Miller	88E127963EB4F0990717BE6BD47044C8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		F65258A6F11F334F8440958503AB79CC		P				
Black Networks Matter: The Role of Interracial Contact and Social Media in the 2020 Black Lives Matter Protests	978-1-009475-70-9	978-1-009415-84-2							https://doi.org/10.1017/9781009415842	Simonson	F1D7CC20FE798260F22D3E40ABE26A03		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Black Soldiers in the Rhodesian Army: Colonialism, Professionalism, and Race	978-1-009348-44-7	978-1-009348-42-3							https://doi.org/10.1017/9781009348423	Howard	F1D00936EA661AF53B91D1DE02B2FF1A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Black Woman on Board: Claudia Hampton, the California State University, and the Fight to Save Affirmative Action	978-1-648250-23-1	978-1-805432-58-6							https://doi.org/10.1017/9781805432586	Nicol	DA5924F10A16B85D18C17493C1B524C4		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1		495B77AD5CE0A72E2E1477D7F6BC603F		P				
Boethius' 'Consolation of Philosophy': A Critical Guide	978-1-009288-22-4	978-1-009288-27-9							https://doi.org/10.1017/9781009288279		455DE5B3ED0E6113D8A9EBD83DC9C886		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Wiitala	67BCC76C04576F75F3ABE108CD231728		P				
Border Harms and Everyday Violence: A Prison Island in Europe	978-1-529212-76-1	978-1-529212-78-5							https://doi.org/10.46692/9781529212785	Iliadou	F8B20F60521290F9CAAD056F2FBEFF45		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
Borderland Anxieties: Shifting Understandings of Gender, Place and Identity at the India-Burma Border	978-9-463729-78-9	978-9-048557-03-5							https://doi.org/10.1017/9789048557035	Wilkinson	FCB863EE999A975ECBC9510CA9ADD57C		fulltext		Amsterdam University Press	Monograph	2023-07	2024-02		1		250C6CDDBC68DCEA5812428313F2BE60		P				
Borders and the Norman World: Frontiers and Boundaries in Medieval Europe	978-1-783277-85-8	978-1-805431-43-5							https://doi.org/10.1017/9781805431435		192F28DFB56A84D2D0F2175981E29FDA		fulltext		Boydell & Brewer	Monograph	2023-12	2024-02		1	Armstrong			P				
