publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Energy and the Environment: Exploring the Nexus under International Economic Law	978-1-316517-44-4	978-1-009042-23-9							https://doi.org/10.1017/9781009042239	Shadikhodjaev	DACF4B1A28479283CE3A6D0AC225B9D5		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				
Energy Transitions in Central and Eastern Europe: The Political Economy of Climate and Energy Policy	978-1-108477-13-0	978-1-108755-67-2							https://doi.org/10.1017/9781108755672	Maltby	2A4F0A6CA6B8DA14BA6B955873543A55		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
ERISA Principles	978-1-107167-03-2	978-1-316711-50-7							https://doi.org/10.1017/9781316711507	Wiedenbeck	A89FC1AF102AA660ABA29C06860289EE		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
European Human Rights Grey Zones: The Council of Europe and Areas of Conflict	978-1-009473-27-9	978-1-009473-25-5							https://doi.org/10.1017/9781009473255	Forde	FD8730BF133C8465D79112848737D861		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Family Matters: Queer Households and the Half-Century Struggle for Legal Recognition	978-1-009284-40-0	978-1-009284-41-7							https://doi.org/10.1017/9781009284417	George	38A26B32A335DBDAFC726E9C3AC35317		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1		89AEE603854E4087A8F218324F6E6179		P				
Forensic Linguistics in China: Origins, Progress, and Prospects	978-1-009478-53-3	978-1-009162-54-8							https://doi.org/10.1017/9781009162548	Chuanyou	2FB602DFFEA984524D70A4D2C49D60F0		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		E5F7898793EA4F7E55EC518F1F223390		P				
Geopolitics of Digital Heritage	978-1-009500-14-2	978-1-009182-07-2							https://doi.org/10.1017/9781009182072	Grincheva	0F7DD9BC4693903022001EC7852377B8		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		11065CC35EDDA9FEC49E371338E6570D		P				
Hard Lessons in Corporate Governance	978-1-009170-61-1	978-1-009170-62-8							https://doi.org/10.1017/9781009170628	Tingle	056EFDF589978385D3BF4F7BC895F598		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Here and Now at Historic Sites: Pupils and Guides Experiencing Heritage	978-1-009517-19-5	978-1-009327-37-4							https://doi.org/10.1017/9781009327374	Ludvigsson	DBD22C35E3A73C7ED1B938EC6C0A2D16		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		11065CC35EDDA9FEC49E371338E6570D		P				
How Government Built America	978-1-009489-35-5	978-1-009489-38-6							https://doi.org/10.1017/9781009489386	Shapiro	0A09596CC444F8ADE0030AE5F619AD56		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Improving Procedural Justice in Anti-Dumping Investigations: Lessons from the US and EU Practices Against China	978-1-009450-88-1	978-1-009450-90-4							https://doi.org/10.1017/9781009450904	Yilmazcan	6E90BAB0C785CB2B198223273ADD486B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Informal Governance in World Politics	978-1-009180-54-2	978-1-009180-52-8							https://doi.org/10.1017/9781009180528		A82CB74B6432FAAC7CAD275DF7D84BB3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Abbott			P				
Intangible Intangibles: Patent Law's Engagement with Dematerialised Subject Matter	978-1-009479-61-5	978-1-009479-63-9							https://doi.org/10.1017/9781009479639	Sherman	4F2084827BF8FCC0A18B10B9380C1E2E		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		FDB420BB33093E760388147A9F57DF73		P				
International Courts versus Non-Compliance Mechanisms: Comparative Advantages in Strengthening Treaty Implementation	978-1-009373-90-6	978-1-009373-91-3							https://doi.org/10.1017/9781009373913		832980EC405E5DD59FE60664EFFD1B8B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Voigt	F2D86930ED7F18CCFE0EFF1C5542A794		P				
International Economic Law in the Era of Datafication	978-1-009354-98-1	978-1-009355-02-5							https://doi.org/10.1017/9781009355025	Peng	4551708D3429E47016B64D111D6372D8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		610C2EB469767E8002EADCD0D07EC489		P				Flip it Open
Judging Refugees: Narrative and Oral Testimony in Refugee Status Determination	978-1-108831-85-7	978-1-108912-40-2							https://doi.org/10.1017/9781108912402	Vogl	41538FE416793EFB65745A1DC700C1AA		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Labour Justice: A Constitutional Evaluation of Labour Law	978-1-009445-33-7	978-1-009445-36-8							https://doi.org/10.1017/9781009445368	Routh	4101F853B099B53772AC4D72DD502B7B		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1				P				
Legal Problems of International Organizations: Reissue with New Foreword by Jan Klabbers	978-1-009448-18-5	978-1-009448-15-4							https://doi.org/10.1017/9781009448154	Morgenstern	84C13AB3BC815DD689CBC7F4CD0E5EFE		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		8B3312B370205D06844FDC3B9062DF76		P				
Legal-Lay Discourse and Procedural Justice in Family and County Courts	978-1-009486-92-7	978-1-009378-03-1							https://doi.org/10.1017/9781009378031	Grieshofer	8F64BEB5363B80D23993101C37A390CB		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Litigating Judicial Selection	978-1-009425-44-5	978-1-009425-47-6							https://doi.org/10.1017/9781009425476	Kritzer	74AB9AB409453DEB3A88A2BE7D20B62F		fulltext		Cambridge University Press	Monograph	2024-05	2024-02		1				P				
Media and Society After Technological Disruption	978-1-009174-42-8	978-1-009174-41-1							https://doi.org/10.1017/9781009174411		B10EC7040248E6F40F66EC2BB2E2E5D3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Langvardt			P				
More is Less: Why Parties May Deliberately Write Incomplete Contracts	978-1-009396-07-3	978-1-009396-05-9							https://doi.org/10.1017/9781009396059	Halonen-Akatwijuka	64D303729AE5C0F6303EC562610CA559		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		852D7EB67315A23A11CC7264293A17C5		P				
Negotiating Legality: Chinese Companies in the US Legal System	978-1-108845-22-9	978-1-108954-89-1							https://doi.org/10.1017/9781108954891	Li	9137EFD1922770FA84AA0B004EAAB550		fulltext		Cambridge University Press	Monograph	2024-06			1		2D10D56C94FA0A26575922B1B637F2BC		P				
Out of Place: Fieldwork and Positionality in Law and Society	978-1-009338-20-2	978-1-009338-21-9							https://doi.org/10.1017/9781009338219		DF0793FDF8D5F2638980268A06FF0145		fulltext		Cambridge University Press	Monograph	2024-02	2024-03		1	Chua	2D10D56C94FA0A26575922B1B637F2BC		P				
Perceptions of State: The US State Department and International Law	978-1-108835-15-2	978-1-108891-78-3							https://doi.org/10.1017/9781108891783	Moremen	7AA1EDCD96119C750060BACA2B8B4FFF		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Politicising Commodification: European Governance and Labour Politics from the Financial Crisis to the Covid Emergency	978-1-316511-63-3	978-1-009053-43-3							https://doi.org/10.1017/9781009053433	Erne	7208F2FA88BEBEE45382E11D2FA6982C		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Procreative Rights in International Law: Insights from the European Court of Human Rights	978-1-009443-95-1	978-1-009443-98-2							https://doi.org/10.1017/9781009443982	Draghici	36F99B41331A8EF6CF1033EF485BB544		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				Flip it Open
Prohibited Force: The Meaning of 'Use of Force' in International Law	978-1-316516-97-3	978-1-009022-89-7							https://doi.org/10.1017/9781009022897	Pobjie	B0A9477FF5A9289F64534A3B30E36E06		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Radically Legal: Berlin Constitutes the Future	978-1-009516-93-8	978-1-009516-91-4							https://doi.org/10.1017/9781009516914	Kusiak	7DB8C3F3E9272466A3926DCE9006CFBE		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Reclaiming the Public	978-1-009327-16-9	978-1-009327-20-6							https://doi.org/10.1017/9781009327206	Dorfman	CB61F184FC331C308E778FB6CB01E3B5		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Reinventing Insolvency Law in Emerging Economies	978-1-009431-71-2	978-1-009431-74-3							https://doi.org/10.1017/9781009431743	Gurrea-Martinez	9180AFB60AB5ECF56CC03924D5F124CA		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Rethinking the Relationship between International, EU and National Law: Consent-Based Monism	978-1-009380-20-1	978-1-009380-17-1							https://doi.org/10.1017/9781009380171	Kirchmair	E9AA27C94FB5C5A0C162CA46AF6E2CF8		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		24CEB238D8788DD8F0E3C5F9AAA19040		P				
Reviving Rural America: Toward Policies for Resilience	978-1-108834-01-8	978-1-108989-02-2							https://doi.org/10.1017/9781108989022	Eisenberg	E4BEF197D38D1340C3792C635ADF2FE8		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Self-Determination as Voice: The Participation of Indigenous Peoples in International Governance	978-1-009406-31-4	978-1-009406-32-1							https://doi.org/10.1017/9781009406321	Jones	A1CA48F05DEAE800F3E0C13FDF9FBFAC		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Silicon Valley Bank: The Rise and Fall of a Community Bank for Tech	978-1-009416-17-7	978-1-009416-15-3							https://doi.org/10.1017/9781009416153	Nguyen	3AF4B62C174F8C5FBF6ECF3D49180F8D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Statehood as Political Community: International Law and the Emergence of New States	978-1-009176-32-3	978-1-009176-30-9							https://doi.org/10.1017/9781009176309	Green	1F756CFD2CE1520021EA21EBD4D43055		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		24CEB238D8788DD8F0E3C5F9AAA19040		P				
States, Firms, and Their Legal Fictions: Attributing Identity and Responsibility to Artificial Entities	978-1-009334-67-9	978-1-009334-70-9							https://doi.org/10.1017/9781009334709		974349A2960A8F6EA69EC08E1C522A6C		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1	Durkee	24CEB238D8788DD8F0E3C5F9AAA19040		P				
Sustainable Development, International Law, and a Turn to African Legal Cosmologies	978-1-009354-04-2	978-1-009354-05-9							https://doi.org/10.1017/9781009354059	Dzah	3063007897100D39CDF579A62D8E18EC		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Cambridge Handbook of China and International Law	978-1-316517-40-6	978-1-009041-13-3							https://doi.org/10.1017/9781009041133		A6058DAE39796BFE4F1CB4FBEAA75DC1		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	de la Rasilla	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Comparative Law	978-1-108843-08-9	978-1-108914-74-1							https://doi.org/10.1017/9781108914741		4A8AE948DE282BB5E73BF9B0519C9B19		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Siems	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Facial Recognition in the Modern State	978-1-009321-19-8	978-1-009321-21-1							https://doi.org/10.1017/9781009321211		C4C7A2642407D6E58F9943E1F6F0A745		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Matulionyte	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Intellectual Property and Social Justice	978-1-108482-73-8	978-1-108697-61-3							https://doi.org/10.1017/9781108697613		981BDAF47503507CCB43ED96FDFADF1A		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Jamar	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Private Law and Artificial Intelligence	978-1-108845-59-5	978-1-108980-19-7							https://doi.org/10.1017/9781108980197		2F7E2F3E1173E51AF4B9A8883B0F8FBF		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Lim	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Psychology and Legal Decision-Making	978-1-009100-60-1	978-1-009119-37-5							https://doi.org/10.1017/9781009119375		9777295A8EB4117DEFF9E5C468C35777		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Miller	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Colonate in the Roman Empire	978-1-009172-60-8	978-1-009172-58-5							https://doi.org/10.1017/9781009172585	Sirks	DC670975AD2B1D1973B99D5004F0F7E7		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
The Contemporary International Committee of the Red Cross: Challenges, Changes, Controversies	978-1-009386-96-8	978-1-009387-00-2							https://doi.org/10.1017/9781009387002	Forsythe	1A46C5FC79644DC2F50C9A8A137659E5		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
The Functions of International Adjudication and International Environmental Litigation	978-1-108493-49-9	978-1-108655-65-1							https://doi.org/10.1017/9781108655651	Paine	25BDC11D4BEEC2C9DB562E62A190E80B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Individual in the Economic and Monetary Union: A Study of Legal Accountability	978-1-009207-97-3	978-1-009207-94-2							https://doi.org/10.1017/9781009207942	Bobic	65D51B5364962C6086CA7C8456FD43BE		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
The Language of Romance Crimes: Interactions of Love, Money, and Threat	978-1-009500-41-8	978-1-009273-00-8							https://doi.org/10.1017/9781009273008	Carter	8A21A458A88FB527C6AA4BEB2D0A0D46		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
The Legal Brain: A Lawyer's Guide to Well-Being and Better Job Performance	978-1-009484-60-2	978-1-009484-58-9							https://doi.org/10.1017/9781009484589	Austin	4B463F62771E0AD65FF812E8321F78C3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Non-Coherence Theory of Digital Human Rights	978-1-009407-70-0	978-1-009407-71-7							https://doi.org/10.1017/9781009407717	Susi	D9A76B2D4DB2CE012E9250B85CCB5A6D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				Flip it Open
The Philosophy of Legal Proof	978-1-009507-39-4	978-1-009127-74-5							https://doi.org/10.1017/9781009127745	Ross	0C7C3C26FA7A5998193EF357897E3F8D		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Reasonable Person: A Legal Biography	978-1-009445-62-7	978-1-009445-67-2							https://doi.org/10.1017/9781009445672	Jeutner	F03DF9AD91F1229C80D3E5E654A99441		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		387EA14AA111E65AB0120DA893AFAFCB		P				
The Rebirth of Territory	978-1-009377-91-1	978-1-009377-87-4							https://doi.org/10.1017/9781009377874	Lythgoe	C61BEB852692AF43FA8FDE91911EF729		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Right to Punish: Political Authority and International Criminal Justice	978-1-009378-13-0	978-1-009378-10-9							https://doi.org/10.1017/9781009378109	Muller	8E8BB13A613C112DBCBDAD5EFCFE6E82		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
The UN Security Council and the Maintenance of Peace in a Changing World	978-1-009423-47-2	978-1-009423-45-8							https://doi.org/10.1017/9781009423458	Cai	1E671F590B016DD57D8507F417A0D761		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Peters	19FC240484D32FB6A322A1C9BBF748C6		P				
The Violence of Law: The Formation and Deformation of Gacaca Courts in Rwanda	978-1-108425-39-1	978-1-108586-19-1							https://doi.org/10.1017/9781108586191	Meierhenrich	464D667772095E188C4CE2AF188A5C90		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				
Trust, Courts and Social Rights: A Trust-Based Framework for Social Rights Enforcement	978-1-009098-55-7	978-1-009089-65-4							https://doi.org/10.1017/9781009089654	Vitale	57B29E0067E833C58B6429B976BC0F62		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		F5E4DE61C431091B8E0096CADB594A70		P				
UN Mediators in Syria: The Challenges and Responsibilities of Conflict Resolution	978-1-009413-83-1	978-1-009413-82-4							https://doi.org/10.1017/9781009413824	Nassar	7AF0742ADED1F28B85FF0F933E7CE7F8		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Ways of Remembering: Law, Cinema and Collective Memory in the New India	978-1-316512-81-4	978-1-009072-18-2							https://doi.org/10.1017/9781009072182	Sircar	7669AD5714240D0A5D52F6D453E03098		fulltext		Cambridge University Press	Monograph	2024-07	2024-04	1	1		387EA14AA111E65AB0120DA893AFAFCB		P				
Weaponising Evidence: A History of Tobacco Control in International Law	978-1-009354-35-6	978-1-009354-39-4							https://doi.org/10.1017/9781009354394	Melillo	D05ECC1916CEB4E322AADC58C70305BC		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
