publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Hygienic City-Nation: Space, Community, and Everyday Life in Colonial Calcutta	978-1-108489-89-8	978-1-108779-65-4							https://doi.org/10.1017/9781108489898	Ghosh	45B8B8B02493AC36C84410AE11484DBF		fulltext		Cambridge University Press	Monograph	2020-10	2020-06		1				P				
A Life of Sir Harry Parkes: Interpreter and Consul in China and British Minister to Japan, China and Korea, 1841-1885	978-1-912961-16-0	978-1-912961-17-7							https://doi.org/10.1017/9781912961177	Morton	22683C714526803F09D033BB7FE1B008		fulltext		Amsterdam University Press	Monograph	2020-10	2022-05		1				P				
A Literary Commentary on Panegyrici Latini VI(7): An Oration Delivered before the Emperor Constantine in Trier, ca. AD 310	978-1-107123-69-4	978-1-316421-79-6							https://doi.org/10.1017/9781316421796		FF5AD7879F7062AF558A54282E73E667		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Ware			P				
A Loud but Noisy Signal?: Public Opinion and Education Reform in Western Europe	978-1-108478-49-6	978-1-108777-89-6							https://doi.org/10.1017/9781108777896	Busemeyer	2BE73266F8A69275E7D14FA784B7FFC0		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		6A55EC3CEAD8F1D813EAEAD160CAF3E0		P				
A Magna Carta for Children?: Rethinking Children's Rights	978-1-107152-82-3	978-1-316591-46-8							https://doi.org/10.1017/9781316591468	Freeman	C063F4303DC02ABADC8C6496D6E2032D		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		75134AF22A92EB13326CFFAA4592FDD3		P				
A Matter of Style?: Organizational Agency in Global Public Policy	978-1-108836-37-1	978-1-108864-67-1							https://doi.org/10.1017/9781108864671	Bayerlein	389750794F1338CD87876CA6F5877B03		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		1F5758ED855B5831ED87C066AF2C73F7		P				
A Middle-Quality Institutional Trap: Democracy and State Capacity in Latin America	978-1-108813-99-0	978-1-108878-44-9							https://doi.org/10.1017/9781108878449	Mazzuca	5E56B8FA379251B944AFD8EEBD562759		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		73E229B60F832969621A7CB705CE4630		P				
A New History of the Church in Wales: Governance and Ministry, Theology and Society	978-1-108499-57-6	978-1-108583-93-0							https://doi.org/10.1017/9781108583930		9A2E102099FD9DFA4905B74F31E91E91		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Doe			P				
A Philosophical Approach to MOND: Assessing the Milgromian Research Program in Cosmology	978-1-108492-69-0	978-1-108610-92-6							https://doi.org/10.1017/9781108610926	Merritt	9E770E2F021E79EE639C9A750143C589		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
A Philosophical Introduction to Human Rights	978-1-108416-31-3	978-1-108236-28-7							https://doi.org/10.1017/9781108236287	Mertens	959525ABF63D6B4B3979833C82D63A8F		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		387EA14AA111E65AB0120DA893AFAFCB		P				
A Phonological History of Chinese	978-1-107135-84-0	978-1-316476-92-5							https://doi.org/10.1017/9781316476925	Shen	595EECB379A14AF544FB80261D889516		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
A Political Science Manifesto for the Age of Populism: Challenging Growth, Markets, Inequality and Resentment	978-1-108479-42-4	978-1-108785-44-0							https://doi.org/10.1017/9781108785440	Ricci	8FA8474DA61700F0A5BB4EB1A9A8D84F		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
A Practitioner's Guide to Discrete-Time Yield Curve Modelling: With Empirical Illustrations and MATLAB Examples	978-1-108972-12-3	978-1-108975-53-7							https://doi.org/10.1017/9781108975537	Nyholm	6087FE5133D5F93D9BF5B955510BA643		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
A Short History of the Ismailis: Traditions of a Muslim Community	978-0-748609-04-8	978-0-748679-22-5							https://www.cambridge.org/core/product/F72C6D6900C99B748693888826E72D74	Daftary	F72C6D6900C99B748693888826E72D74		fulltext		Edinburgh University Press	Monograph	2020-02	2020-09		1				P				
A Silver River in a Silver World: Dutch Trade in the Rio de la Plata, 1648-1678	978-1-108417-49-5	978-1-108277-75-4							https://doi.org/10.1017/9781108277754	Freeman	9B4530B2DFE5A135EC9B2A4C12459010		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
A Singular Remedy: Cinchona Across the Atlantic World, 1751-1820	978-1-108842-16-7	978-1-108896-26-9							https://doi.org/10.1017/9781108896269	Ganger	6D1272A19A16D433EF5BAF6AF2B0C062		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		2E810FC41A99ECFBD885419146D24AE0		P				
A Sociolinguistic History of Scotland	978-1-474448-54-3	978-1-474448-56-7							https://www.cambridge.org/core/product/445D76D2428F99959B766481D76AD222	Millar	445D76D2428F99959B766481D76AD222		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1				P				
A Theoretical Approach to Modern American History and Literature: An Issue of Reconfiguration and Re-representation	978-1-785272-59-2	978-1-785272-60-8							https://www.cambridge.org/core/product/DF360EE5FF930FF716CAB6681D4EE033	Hogue	DF360EE5FF930FF716CAB6681D4EE033		fulltext		Anthem Press	Monograph	2020-01	2020-01		1				P				
A Theory of Truthmaking: Metaphysics, Ontology, and Reality	978-1-108499-88-0	978-1-108759-46-5							https://doi.org/10.1017/9781108759465	Asay	5B44124B397201D14050664D92041836		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
A Third Way: Decolonizing the Laws of Indigenous Cultural Protection	978-1-108482-77-6	978-1-108697-74-3							https://doi.org/10.1017/9781108697743	Hoffmann	307B5008C1AC8C0624D0A90DE7EE03FB		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
A Treatise on Mystical Love	978-0-748619-15-3	978-1-474463-86-7							https://www.cambridge.org/core/product/7E75B4277F1D26566B4685922D51635C	al-Daylami	7E75B4277F1D26566B4685922D51635C		fulltext		Edinburgh University Press	Monograph	2020-03	2020-10		1				P				
A View from the Highlands: Archaeology and Settlement History of West Sumatra, Indonesia	978-9-814843-01-0	978-9-814843-02-7							https://www.cambridge.org/core/product/1298F2029147F3F46889D2E62FB5AB56		1298F2029147F3F46889D2E62FB5AB56		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-11	2020-01		1	Tjoa-Bonatz	C58143883A382BD8E339D16E05088A22		P				
A Virtuous Knight: Defending Marshal Boucicaut (Jean II Le Meingre, 1366-1421)	978-1-903153-91-8	978-1-787445-61-1							https://doi.org/10.1017/9781787445611	Taylor	AC8EED7A71F62D221969A828FEDC4ED0		fulltext		Boydell & Brewer	Monograph	2019-07	2020-09		1				P				
A-Z Common Reference Questions for Academic Librarians	978-1-783304-11-0	978-1-783304-13-4							https://doi.org/10.29085/9781783304134	Dawson	1D4F61994F29A13F6FF1442B3DBB3A23		fulltext		Facet	Monograph	2019-05	2020-03		1				P				
Aaron Copland's Hollywood Film Scores	978-1-580469-91-3	978-1-787449-12-1							https://doi.org/10.1017/9781787449121	Musegades	6DC842E9DC0E6E41734090FE65CB172C		fulltext		Boydell & Brewer	Monograph	2020-06	2022-05		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Ableism at Work: Disablement and Hierarchies of Impairment	978-1-108497-30-5	978-1-108667-37-1							https://doi.org/10.1017/9781108667371	Harpur	2183FEA69827FC81E68AF0C89DAE844E		fulltext		Cambridge University Press	Monograph	2019-12	2020-08		1		ED998DBBAEFD7919542CE6690AF3B780		P				
Abolition in Sierra Leone: Re-Building Lives and Identities in Nineteenth-Century West Africa	978-1-108473-54-5	978-1-108562-42-3							https://doi.org/10.1017/9781108562423	Anderson	7832D99272535B9840FCE2FE3A3CFFE4		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Abortion and the Law in America: Roe v. Wade to the Present	978-1-108498-28-9	978-1-108653-13-8							https://doi.org/10.1017/9781108653138	Ziegler	6A9E4811080F1F76418BD675582C5220		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
About Shakespeare: Bodies, Spaces and Texts	978-1-108725-48-4	978-1-108643-37-5							https://doi.org/10.1017/9781108643375	Shaughnessy	3339371A54A0BDE0F1A6F22B815EC919		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		F538C7503A14C0F8885D438E3D91BAED		P				
Achieving Person-Centred Health Systems: Evidence, Strategies and Challenges	978-1-108790-06-2	978-1-108855-46-4							https://doi.org/10.1017/9781108855464		357F6CAB2DA34CC6C57D5416F05E9483		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Nolte	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Across Intellectual Property: Essays in Honour of Sam Ricketson	978-1-108485-15-9	978-1-108750-06-6							https://doi.org/10.1017/9781108750066		0D9340221AC96166520BD77ED3437878		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Austin	FDB420BB33093E760388147A9F57DF73		P				
Acts	978-1-108475-58-7	978-1-108678-37-7							https://doi.org/10.1017/9781108678377	Keener	EEB92136F36C8FB4DA0EBEB35F83EE67		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		CF75329FB80DA56FE235BF8646DE79F9		P				
Adaptation in the Age of Media Convergence	978-9-462983-66-3	978-9-048534-01-2							https://doi.org/10.1017/9789048534012		9EB435C0B0E577F00D91508676195CCB		fulltext		Amsterdam University Press	Monograph	2019-10	2020-11		1	Schafke-Zell			P				
Adapting International Criminal Justice in Southeast Asia: Beyond the International Criminal Court	978-1-108483-97-1	978-1-108669-45-0							https://doi.org/10.1017/9781108669450	Palmer	94D3EA3ADF2801D796364C18744F189D		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Adapting the Eighteenth Century: A Handbook of Pedagogies and Practices	978-1-580469-83-8	978-1-787446-61-8							https://doi.org/10.1017/9781787446618		6863048A2C053454AA872A8E125722A2		fulltext		Boydell & Brewer	Monograph	2020-04	2020-04		1	Harrow			P				
Adding Sense: Context and Interest in a Grammar of Multimodal Meaning	978-1-108495-34-9	978-1-108862-05-9							https://doi.org/10.1017/9781108862059	Kalantzis	8BE7C2D842640518B0247797211A8937		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Adjudicating Trade and Investment Disputes: Convergence or Divergence?	978-1-108487-40-5	978-1-108766-67-8							https://doi.org/10.1017/9781108766678		174DB8CDF54038C161AD7527F816CA14		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Gaspar-Szilagyi	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Administrative Competence: Reimagining Administrative Law	978-1-108836-10-4	978-1-108870-81-8							https://doi.org/10.1017/9781108870818	Fisher	74D4624CAD4EAF8D127357FB9700C38E		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		F5E4DE61C431091B8E0096CADB594A70		P				
Admissibility of Shareholder Claims under Investment Treaties	978-1-108494-52-6	978-1-108658-52-2							https://doi.org/10.1017/9781108658522	Bottini	99AEFDE5839FB94571AAA45FFEB32A14		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Advanced Quantum Condensed Matter Physics: One-Body, Many-Body, and Topological Perspectives	978-1-108480-84-0	978-1-108691-29-1							https://doi.org/10.1017/9781108691291	El-Batanouny	DED4815FE0BF969C02660325B8FAFF95		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Advanced Wireless Transmission Technologies: Analysis and Design	978-1-108420-19-8	978-1-108332-83-5							https://doi.org/10.1017/9781108332835	Yang	16EDD1185C904B64967A306656E2E4BA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Advances in Historical Orthography, c. 1500-1800	978-1-108471-80-0	978-1-108674-17-1							https://doi.org/10.1017/9781108674171		6459EB0C05F5FCFECC1602437E1ABD4A		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Condorelli			P				
Advances in Retirement Investing	978-1-108926-62-1	978-1-108917-37-7							https://doi.org/10.1017/9781108917377	Martellini	E097D7D585051A8BFCEDE518F40562DC		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
Adventures in English Syntax	978-1-108487-72-6	978-1-108767-77-4							https://doi.org/10.1017/9781108767774	Freidin	CEDB8BAE0E319FC606D819771B9623C4		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
Advising Governments in the Westminster Tradition: Policy Advisory Systems in Australia, Britain, Canada and New Zealand	978-1-108421-49-2	978-1-108377-13-3							https://doi.org/10.1017/9781108377133	Craft	C6738DD54F28E4A9E767FD1747F39473		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Advocates of Freedom: African American Transatlantic Abolitionism in the British Isles	978-1-108487-51-1	978-1-108767-05-7							https://doi.org/10.1017/9781108767057	Murray	0950B7CECBC98AA6BF092E4364406E75		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		9A275490B014C362EE5A7327E6606822		P				
Aegean Bronze Age Art: Meaning in the Making	978-1-108429-43-6	978-1-108554-69-5							https://doi.org/10.1017/9781108554695	Knappett	3DFEFF60CFDAB1AC32B0D07C45876DD1		fulltext		Cambridge University Press	Monograph	2020-06	2020-04		1				P				
Aegean Linear Script(s): Rethinking the Relationship Between Linear A and Linear B	978-1-108479-38-7	978-1-108783-47-7							https://doi.org/10.1017/9781108783477	Salgarella	FC37E828162236D889642BAC72099A9C		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		BC96CC86F92543E83D87FAD72395E286		P				
Affect and Literature	978-1-108424-51-6	978-1-108339-33-9							https://doi.org/10.1017/9781108339339		B7B68455B84FA90F42480DC8B6B407A0		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1	Houen	4E81327D83B233FE352C56BE394E6F47		P				
Affective Intensities and Evolving Horror Forms: From Found Footage to Virtual Reality	978-1-474456-35-7	978-1-474456-37-1							https://www.cambridge.org/core/product/4B731EA71F67F1C74E3FE5AF314F5CA7	Daniel	4B731EA71F67F1C74E3FE5AF314F5CA7		fulltext		Edinburgh University Press	Monograph	2020-05	2020-10		1				P				
African American Language: Language development from Infancy to Adulthood	978-1-108835-94-7	978-1-108869-60-7							https://doi.org/10.1017/9781108869607	Kohn	6B23CAB514BCC17AD52576C94BE0B880		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
African Literature and the CIA: Networks of Authorship and Publishing	978-1-108725-54-5	978-1-108663-22-9							https://doi.org/10.1017/9781108663229	Davis	20B041DA056BA09282991D14DF33D6D5		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
African Theatre 18	978-1-847012-36-4	978-1-787446-95-3							https://doi.org/10.1017/9781787446953		C419A1A139B2E5C0A531172EAC95F38D		fulltext		Boydell & Brewer	Monograph	2019-11	2020-04	18	1	Okoye	D723A5066F7C76497489DF2FCC22BA35		P				
African Theatre 19: Opera & Music Theatre	978-1-847012-57-9	978-1-787449-50-3							https://doi.org/10.1017/9781787449503		78845DBFCAD7C0B545335C9B960A1E5E		fulltext		Boydell & Brewer	Monograph	2020-11	2020-11		1	Matzke	D723A5066F7C76497489DF2FCC22BA35		P				
After Charlemagne: Carolingian Italy and its Rulers	978-1-108840-77-4	978-1-108887-76-2							https://doi.org/10.1017/9781108887762		D2493A4647B7CD81E635A5E18F1796EB		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Gantner			P				
After the Deportation: Memory Battles in Postwar France	978-1-108478-90-8	978-1-108781-39-8							https://doi.org/10.1017/9781108781398	Nord	39859231D4E884B9BC49408E5D9ADCF3		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
After the Digital Tornado: Networks, Algorithms, Humanity	978-1-108426-63-3	978-1-108610-01-8							https://doi.org/10.1017/9781108610018		B746434A076A9EC7FD10AF12D69E6EA4		fulltext		Cambridge University Press	Monograph	2020-07	2020-08		1	Werbach			F				
After the Human: Culture, Theory and Criticism in the 21st Century	978-1-108836-66-1	978-1-108874-42-7							https://doi.org/10.1017/9781108874427		B7BFDD009C73BDA42077F052E462BE8C		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Vint	0D97449A123A8A01EF1B4D12BF197B58		P				
After the Korean War: An Intimate History	978-1-108487-92-4	978-1-108768-31-3							https://doi.org/10.1017/9781108768313	Kwon	5C16960F650B29DC5CAD9373FA0A945D		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
Age Relations and Cultural Change in Eighteenth-Century England	978-1-783275-06-9	978-1-787448-68-1							https://doi.org/10.1017/9781787448681	Crosbie	821DBC2C28D6AE228B0F4E4914F8A6AD		fulltext		Boydell & Brewer	Monograph	2020-05	2020-10		1		3D4A2A52A2A8C40F979876B1A648EB4F		P				
Agency in Earth System Governance	978-1-108484-05-3	978-1-108688-27-7							https://doi.org/10.1017/9781108688277		CEB4605399C1758697E1DC1B0D2B31CA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Betsill			P				
Agent-Based Models of Polarization and Ethnocentrism	978-1-108796-40-8	978-1-108854-78-8							https://doi.org/10.1017/9781108854788	Laver	171196FFAC2F94E7C10922E8C2C31490		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		89FF8C290D36FE56260D8306972A6323		P				
Agent-Based Models of Social Life: Fundamentals	978-1-108796-20-0	978-1-108854-66-5							https://doi.org/10.1017/9781108854665	Laver	7BE7855067ADD76B85240FC5AFE4BD2E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		89FF8C290D36FE56260D8306972A6323		P				
Agrarian Puerto Rico: Reconsidering Rural Economy and Society, 1899-1940	978-1-108488-46-4	978-1-108763-98-1							https://doi.org/10.1017/9781108763981	Ayala	85A9D4FD4E17AF5EA1DD21CDA80CB50B		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Alfonso X of Castile-Leon: Royal Patronage, Self-Promotion and Manuscripts in Thirteenth-century Spain	978-9-462988-97-2	978-9-048541-38-6							https://doi.org/10.1017/9789048541386	Kennedy	DDA135678ABA3743D7D4FCB0D68BF81E		fulltext		Amsterdam University Press	Monograph	2019-06	2020-11		1				P				
Algo Bots and the Law: Technology, Automation, and the Regulation of Futures and Other Derivatives	978-1-107164-79-6	978-1-316691-25-0							https://doi.org/10.1017/9781316691250	Scopino	17E016E13A7F8E15B1A07BA1F579AD5B		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Algorithm Design with Haskell	978-1-108491-61-7	978-1-108869-04-1							https://doi.org/10.1017/9781108869041	Bird	824BE0319E3762CE8BA5B1D91EEA3F52		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
