publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Learning to Make a Difference: Value Creation in Social Learning Spaces	978-1-108497-16-9	978-1-108677-43-1							https://doi.org/10.1017/9781108677431	Wenger-Trayner	9FBDE618CBE19FC8488AA6BBA34D0E59		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Levels of Analysis in Psychopathology: Cross-Disciplinary Perspectives	978-1-108485-19-7	978-1-108750-34-9							https://doi.org/10.1017/9781108750349		6A28D0933A8A114D35189D945622FE01		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Kendler			P				
Literature and Transformation: A Narrative Study of Life-Changing Reading Experiences	978-1-785272-94-3	978-1-785272-95-0							https://www.cambridge.org/core/product/369BC448D0DB550723EA1759224D6BCD	Tangeras	369BC448D0DB550723EA1759224D6BCD		fulltext		Anthem Press	Monograph	2020-02	2020-03		1				P				
Meet Up!: Better Meetings Through Nudging	978-1-108830-75-1	978-1-108903-05-9							https://doi.org/10.1017/9781108903059	Eppler	F7725BFE28D7803E83FE62F3F4B20A31		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Motivating Self and Others: Thriving with Social Purpose, Life Meaning, and the Pursuit of Core Personal Goals	978-1-108491-65-5	978-1-108869-16-4							https://doi.org/10.1017/9781108869164	Ford	6CF0AD9902DEE6B04C91EB4DFFE056B9		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Neoliberal Selfhood	978-1-108477-23-9	978-1-108769-40-2							https://doi.org/10.1017/9781108769402	Vassallo	90B798580F955B88680124F8442B558B		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
New to Eating Disorders	978-1-911623-57-1	978-1-911623-58-8							https://doi.org/10.1017/9781911623588	Morris	E1EA8059200EFFBADE80A38CA39F7B5B		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Pediatric Psychology in Clinical Practice: Empirically Supported Interventions	978-1-108458-97-9	978-1-108639-11-8							https://doi.org/10.1017/9781108639118	Kroll	E373D2EE97B6E3243E6EAC16FD11439D		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Publishing Journal Articles: A Scientific Guide for New Authors Worldwide	978-1-108417-34-1	978-1-108277-42-6							https://doi.org/10.1017/9781108277426	Yan	4D7739A5DCB1A4BADC129AEAE30AAAF2		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Relating Through Technology	978-1-108483-30-8	978-1-108629-93-5							https://doi.org/10.1017/9781108629935	Hall	E9148954016E67C8DFC3DD78CFBF8E4F		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		33CF903D826E43785EAF1DD424604FB6		P				
Rethinking Creativity: Inside-the-Box Thinking as the Basis for Innovation	978-1-108479-40-0	978-1-108785-25-9							https://doi.org/10.1017/9781108785259	Weisberg	26F742A7D61CEF6F0B58AE08CC88A510		fulltext		Cambridge University Press	Monograph	2020-09	2020-10		1				P				
Selves as Solutions to Social Inequalities: Why Engaging the Full Complexity of Social Identities is Critical to Addressing Disparities	978-1-108812-73-3	978-1-108874-26-7							https://doi.org/10.1017/9781108874267	Brannon	33852D16BB3E05C4855BC438FD785E84		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Smartphones within Psychological Science	978-1-108497-95-4	978-1-108671-40-8							https://doi.org/10.1017/9781108671408	Ellis	1E6378830C46451427D9A04CBE60150D		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
So Young, So Sad, So Listen: A Parents' Guide to Depression in Children and Young People	978-1-911623-56-4	978-1-911623-55-7							https://doi.org/10.1017/9781911623557	Graham	9672B93B945F2FA924C8129F24BC8FC2		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		3				P				
Social Justice for Children and Young People: International Perspectives	978-1-108427-68-5	978-1-108551-83-0							https://doi.org/10.1017/9781108551830		157289721753620DAFEE361EE56E9C11		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Clauss-Ehlers			P				
Technology and the Global Adolescent	978-1-108714-18-1	978-1-108639-53-8							https://doi.org/10.1017/9781108639538	Gibbons	0C5F3D68DD776D709444EA742FDEB6C2		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		9778053D2E56F7538327BA3F26EA5F4A		P				
The Art of Presenting: Delivering Successful Presentations in the Social Sciences and Humanities	978-1-107139-07-7	978-1-316488-34-8							https://doi.org/10.1017/9781316488348	Harinck	2B2BE3580A8E6E14E3B83B71D7A3ABB5		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
The Body Image Book for Girls: Love Yourself and Grow Up Fearless	978-1-108718-77-6	978-1-108752-96-1							https://doi.org/10.1017/9781108752961	Markey	442F4FCEA1F0E08937FCD60FBDD01B3D		fulltext		Cambridge University Press	Monograph	2020-09	2023-11		1				P				
The Breadth of Visual Attention	978-1-108796-21-7	978-1-108854-70-2							https://doi.org/10.1017/9781108854702	Goodhew	CE8DB7036463CF4AEDA42434DD94173D		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
The Cambridge Handbook of Applied School Psychology	978-1-108415-96-5	978-1-108235-53-2							https://doi.org/10.1017/9781108235532		CB86506826A095A0D6A35400DFE9ECA8		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Worrell	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Cognitive Aging: A Life Course Perspective	978-1-108428-34-7	978-1-108552-68-4							https://doi.org/10.1017/9781108552684		A105C176F68CF56261A249562AB532C5		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Thomas	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Human Behavior	978-1-316642-82-5	978-1-108131-79-7							https://doi.org/10.1017/9781108131797		3671093DF47605CB4CB85D168DB981F6		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Workman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Infant Development: Brain, Behavior, and Cultural Context	978-1-108426-03-9	978-1-108351-95-9							https://doi.org/10.1017/9781108351959		1177260B27B08F961087D4D9117ACAB3		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Lockman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Intercultural Training	978-1-108490-56-6	978-1-108854-18-4							https://doi.org/10.1017/9781108854184		4534E5CA0322220124CA3949DD18BD46		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		4	Landis	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Personality Disorders	978-1-108424-34-9	978-1-108333-93-1							https://doi.org/10.1017/9781108333931		798B626F03EF0E3CEFB34FE919FFC85E		fulltext		Cambridge University Press	Monograph	2020-05	2020-02		1	Lejuez	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Personality Psychology	978-1-108417-09-9	978-1-108264-82-2							https://doi.org/10.1017/9781108264822		71AD2D428CEFD9C19B6F09C2A06C3504		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		2	Corr	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Psychology and Human Rights	978-1-108425-63-6	978-1-108348-60-7							https://doi.org/10.1017/9781108348607		C78CF3B638B3D46DDD6B013990112E3B		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Rubin	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Research Methods in Clinical Psychology	978-1-107189-84-3	978-1-316995-80-8							https://doi.org/10.1017/9781316995808		44D8757E60EB72B57B252491FE8BE944		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Wright	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Substance and Behavioral Addictions	978-1-108427-16-6	978-1-108632-59-1							https://doi.org/10.1017/9781108632591		BCC5E21F274B1F7F986ED8DA7E3D68C3		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Sussman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Changing Nature of Work	978-1-108417-63-1	978-1-108278-03-4							https://doi.org/10.1017/9781108278034		C7447144518784230FEF8E2586F41A2E		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Hoffman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Imagination	978-1-108429-24-5	978-1-108580-29-8							https://doi.org/10.1017/9781108580298		B4080A5A7D13689D97D73E916A8DDDA5		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Abraham	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the International Psychology of Women	978-1-108473-03-3	978-1-108561-71-6							https://doi.org/10.1017/9781108561716		42926F747A73902662B1F304B2CBBE5F		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Cheung	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Workplace Affect	978-1-108494-03-8	978-1-108573-88-7							https://doi.org/10.1017/9781108573887		EBFED416C157F1ECCD0CEE3ED69DCE5B		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Yang	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Child's Environment	978-1-108791-41-0	978-1-108866-04-0							https://doi.org/10.1017/9781108866040	Bradley	E5FD506822E5DEC021D517A13E7C9426		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Handbook of Behavior Change	978-1-108496-39-1	978-1-108677-31-8							https://doi.org/10.1017/9781108677318		BD76D0E53DB1BC2EE8C53C1603D45E6A		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Hagger	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Handbook of Wellness Medicine	978-1-108722-05-6	978-1-108650-18-2							https://doi.org/10.1017/9781108650182		2B33D8651A964A6B08B62BF31D734D93		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	IsHak			P				
The Nature of Intelligence and Its Development in Childhood	978-1-108791-53-3	978-1-108866-21-7							https://doi.org/10.1017/9781108866217	Sternberg	55783DF07EE7E0FB92CB1DF58704ED93		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The New Roadmap for Creating Online Courses: An Interactive Workbook	978-1-108720-31-1	978-1-108766-89-0							https://doi.org/10.1017/9781108766890	Barber	09CA17D1F78F8BE4FFFCDD16AD5611E9		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
The Psychology of Social Influence: Modes and Modalities of Shifting Common Sense	978-1-108416-37-5	978-1-108236-42-3							https://doi.org/10.1017/9781108236423	Sammut	276F45891780D87F63B5E13E88282A95		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
The Questioning Child: Insights from Psychology and Education	978-1-108428-91-0	978-1-108553-80-3							https://doi.org/10.1017/9781108553803		7939D1A9C10F7115B0ABA8AD29045B5E		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Butler			P				
Time and Body: Phenomenological and Psychopathological Approaches	978-1-108489-35-5	978-1-108776-66-0							https://doi.org/10.1017/9781108776660		7997030B1B08C5E682223FE338AFB21A		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1	Tewes			P				
Trans and Non-binary Gender Healthcare for Psychiatrists, Psychologists, and Other Health Professionals	978-1-108703-02-4	978-1-108628-41-9							https://doi.org/10.1017/9781108628419	Richards	BE6DD100185E0396E84363F92C6A329E		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Undoing the Gender Binary	978-1-108731-13-3	978-1-108584-23-4							https://doi.org/10.1017/9781108584234	Tate	4F415B971BB9BBC58B98D7576545AC37		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Violence Rewired: Evidence and Strategies for Public Health Action	978-1-107018-07-5	978-1-139086-48-6							https://doi.org/10.1017/9781139086486	Whittington	A84EF9DBF83F24354FD555062CFCDC00		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Weaponized Words: The Strategic Role of Persuasion in Violent Radicalization and Counter-Radicalization	978-1-108474-52-8	978-1-108584-51-7							https://doi.org/10.1017/9781108584517	Braddock	639A9461172E65F653455C5F9F06731B		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Wounded Healers: Tribulations and Triumphs of Pioneering Psychotherapists	978-1-108479-91-2	978-1-108801-16-4							https://doi.org/10.1017/9781108801164	Lin	E94B2C5ABF2793A60ECAD464CAC950AC		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
