publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Retrofitting Collaboration into the New Public Management: Evidence from New Zealand	978-1-108822-81-7	978-1-108906-35-7							https://doi.org/10.1017/9781108906357	Eppel	C6582D25D7252E2EC65B37B85321207C		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		8750C38BDDF79C4A5676BE10D1892271		P				
State-Owned Entities and Human Rights: The Role of International Law	978-1-108832-87-8	978-1-108966-24-5							https://doi.org/10.1017/9781108966245	Barnes	581BD34260BC5F5216134DE3B5CA6B86		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
The Cambridge Handbook of Compliance	978-1-108477-12-3	978-1-108759-45-8							https://doi.org/10.1017/9781108759458		A7A803D987C9C001C6569395BEE5051C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	van Rooij	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge International Handbook of Lean Production: Diverging Theories and New Industries around the World	978-1-108424-31-8	978-1-108333-87-0							https://doi.org/10.1017/9781108333870		FB6BE64B9F25671572DE7971E07E9ECB		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Janoski			P				
The Changing Dynamic of Government-Nonprofit Relationships: Advancing the Field(s)	978-1-108708-06-7	978-1-108761-29-1							https://doi.org/10.1017/9781108761291	Gronbjerg	87F91E00293853A97E8E8E00A970A6F6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		8750C38BDDF79C4A5676BE10D1892271		P				
The Economics of Platforms: Concepts and Strategy	978-1-108482-57-8	978-1-108696-91-3							https://doi.org/10.1017/9781108696913	Belleflamme	1465A930513786676D369128B0AF9D21		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
The Enablers: How Team Trump Flunked the Pandemic and Failed America	978-1-108838-32-0	978-1-108974-41-7							https://doi.org/10.1017/9781108974417	Kellerman	01B310C840CAB00DD485652C21C53886		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1				P				
The Flow of Management Ideas: Rethinking Managerial Audiences	978-1-107182-91-2	978-1-316863-47-3							https://doi.org/10.1017/9781316863473	Heusinkveld	0F5A3948F0373F370B6570AEE71D6A39		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
The Invisible Hand in Virtual Worlds: The Economic Order of Video Games	978-1-108839-71-6	978-1-108884-89-1							https://doi.org/10.1017/9781108884891		4C7700758D397129FADE175B061FF103		fulltext		Cambridge University Press	Monograph	2021-12	2021-07		1	McCaffrey			P				
The Search for the Virtuous Corporation: A Wicked Problem or New Direction for Organization Theory?	978-1-108969-22-2	978-1-108979-36-8							https://doi.org/10.1017/9781108979368	O'Brien	7C1634B834A9E7B87139CB391A1E6A38		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Trust in Government Agencies in the Time of COVID-19	978-1-108959-55-1	978-1-108961-40-0							https://doi.org/10.1017/9781108961400	Robinson	1AF9B3662321F63AFBBD17321925D3A9		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		8750C38BDDF79C4A5676BE10D1892271		F				
Twenty Ways to Assess Personnel: Different Techniques and their Respective Advantages	978-1-108844-68-0	978-1-108953-27-6							https://doi.org/10.1017/9781108953276	Furnham	35E806A730F22B4F140441F233C24EAF		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
