publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Alternative Approaches to Human Rights: The Disparate Historical Paths of the European, Inter-American and African Regional Human Rights Systems	978-1-316512-75-3	978-1-009071-15-4							https://doi.org/10.1017/9781009071154	Roberts	80120B848AD2415AA56C9535B04F73D3		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		0DBB1FE94EF77C5257AD93256E96FA69		P				
Amending America's Unwritten Constitution	978-1-009246-83-5	978-1-009246-81-1							https://doi.org/10.1017/9781009246811		3760D69859132F86F79DD4BA8ADC1B85		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Albert	404DE60077766094115007C1E361A897		P				
Animals in the International Law of Armed Conflict	978-1-316512-04-3	978-1-009057-30-1							https://doi.org/10.1017/9781009057301		14B9D30A4029FA39DC9B06ABD097855D		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Peters			P				
Anti-Constitutional Populism	978-1-316516-16-4	978-1-009031-10-3							https://doi.org/10.1017/9781009031103		CAB0666711838259BC9C9283B1CCED07		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Krygier	2D10D56C94FA0A26575922B1B637F2BC		P				
Antitrust Policy in Health Care Markets	978-1-316515-20-4	978-1-009099-61-5							https://doi.org/10.1017/9781009099615	Blair	4AA55C9C462610748DF2B160CE695125		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Articulating Security: The United Nations and its Infra-Law	978-1-107182-38-7	978-1-316856-46-8							https://doi.org/10.1017/9781316856468	Roele	0AE788677722A27DA25B44E34E82CFEB		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
At the Frontiers of State Responsibility: Socio-economic Rights and Cooperation on Migration	978-1-839701-48-1	978-1-839701-49-8							https://doi.org/10.1017/9781839701498	Pijnenburg	DDF1293EECAC82EB0D3E8448E280EC49		fulltext		Intersentia	Monograph	2021-05	2022-11		1		23B2DA47646B534562B23A4BF369FB40		P				
Auditing Corporate Surveillance Systems: Research Methods for Greater Transparency	978-1-108837-66-8	978-1-108946-94-0							https://doi.org/10.1017/9781108946940	Wagner	D7445425DF1B780303928F2131E15605		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Bearing Witness: Contemporary Slave Narratives and the Global Antislavery Movement	978-1-316510-80-3	978-1-009039-74-1							https://doi.org/10.1017/9781009039741	Nicholson	74C25DD9EAB5C14F15466E632768D9A0		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		9A275490B014C362EE5A7327E6606822		P				
Bentham on Democracy, Courts, and Codification	978-1-316516-04-1	978-1-009031-74-5							https://doi.org/10.1017/9781009031745		65FEB80BDA8A2D54642F7D6EDD8F540D		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Schofield			P				
Between Market Economy and State Capitalism: China's State-Owned Enterprises and the World Trading System	978-1-108830-06-5	978-1-108908-79-5							https://doi.org/10.1017/9781108908795	Gao	01DE8C2677C8994B307EA16F53EE91F7		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		610C2EB469767E8002EADCD0D07EC489		P				
Between Realism and Revolt: Governing Cities in the Crisis of Neoliberal Globalism	978-1-529210-91-0	978-1-529210-93-4							https://doi.org/10.1017/9781529210934	Davies	356BD8BD653A9658FD6E1FB53B7F8823		fulltext		Bristol University Press	Monograph	2021-03	2022-01		1				P				
Beyond Fragmentation: Cross-Fertilization, Cooperation and Competition among International Courts and Tribunals	978-1-009100-49-6	978-1-009118-00-2							https://doi.org/10.1017/9781009118002		9229E74EF3531606F185727146B1C680		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Giorgetti	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Boundaries of Information Property	978-1-839702-30-3	978-1-839703-03-4							https://doi.org/10.1017/9781839703034		004A57BFDB5FADB4FAC60486BE51F585		fulltext		Intersentia	Monograph	2022-08	2022-12		1	Godt	3ABAABF747D82D9025E713360F6B70A5		P				
British Extraterritoriality in Korea 1884-1910: A Comparison with Japan	978-1-912961-27-6	978-1-912961-28-3							https://doi.org/10.1017/9781912961283	Roberts	81D9EA2254B511927FBE52D9318424DE		fulltext		Amsterdam University Press	Monograph	2021-05	2022-04		1				P				
Buddhism and Comparative Constitutional Law	978-1-009286-04-6	978-1-009286-02-2							https://doi.org/10.1017/9781009286022		36B349A13BAFF639EC6E737A9C9FB186		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Ginsburg	404DE60077766094115007C1E361A897		P				
Bulgarian Private Law at Crossroads	978-1-839702-05-1	978-1-839702-96-9							https://doi.org/10.1017/9781839702969	Vassileva	BF18059B5FD0CF86B8AB15D39BC68961		fulltext		Intersentia	Monograph	2022-08	2022-12		1				P				
Can Courts be Bulwarks of Democracy?: Judges and the Politics of Prudence	978-1-316516-73-7	978-1-009030-93-9							https://doi.org/10.1017/9781009030939	Staton	8D4AB7AED815843CD0B373D0512CB048		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		404DE60077766094115007C1E361A897		P				
Carceral Logics: Human Incarceration and Animal Captivity	978-1-108843-58-4	978-1-108919-21-0							https://doi.org/10.1017/9781108919210		11994B3F1D4DD38FD0841005DD758A3A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Gruen			F				
Care and Support Rights After Neoliberalism: Balancing Competing Claims Through Policy and Law	978-1-108485-20-3	978-1-108750-47-9							https://doi.org/10.1017/9781108750479	Maker	09CDAA9E4C938F35A2FFA9FCD7EB1F75		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		ED998DBBAEFD7919542CE6690AF3B780		P				
Carl Schmitt's Institutional Theory: The Political Power of Normality	978-1-316511-38-1	978-1-009052-47-4							https://doi.org/10.1017/9781009052474	Croce	914EE1F150342BDB6EDA48066F86DF8C		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Children's Access to Justice: A Critical Assessment	978-1-839701-97-9	978-1-839702-48-8							https://doi.org/10.1017/9781839702488		22B261F132DA1266A123C466FC2225A1		fulltext		Intersentia	Monograph	2022-04	2022-11		1	Pare			P				
Children's Rights and Food Marketing: State Duties in Obesity Prevention	978-1-839702-25-9	978-1-839702-86-0							https://doi.org/10.1017/9781839702860	O Cathaoir	3746E29ED5365A7D6B8B0BF33457A203		fulltext		Intersentia	Monograph	2022-07	2022-12		1				P				
Clean Water Policy and State Choice: Promise and Performance in the Water Quality Act	978-1-108839-12-9	978-1-108989-13-8							https://doi.org/10.1017/9781108989138	Morris	62EC4069796BF098CE70E4B8F750C42C		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Coercive Brain-Reading in Criminal Justice: An Analysis of European Human Rights Law	978-1-009252-43-0	978-1-009252-44-7							https://doi.org/10.1017/9781009252447	Ligthart	7ACCF42AB0A209E72FFEC0E9E8F194F1		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		AB27850A2F56CE703E5529AED22FA4FE		P				
Collective Access to Justice: Assessing the Potential of Class Actions in England and Wales	978-1-529210-00-2	978-1-529210-01-9							https://doi.org/10.46692/9781529210019	Molavi	DDDFA70F73DF89CE4BC24026B19693A4		fulltext		Bristol University Press	Monograph	2021-03	2022-01		1				P				
Collective Aquifer Governance: Dispute Prevention for Groundwater and Aquifers through Unitization	978-1-107172-08-1	978-1-316771-36-5							https://doi.org/10.1017/9781316771365	Jarvis	04720278EF749F403C048F575AA40A31		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Collective Complaints As a Means for Protecting Social Rights in Europe	978-1-839981-41-8	978-1-839981-42-5							https://www.cambridge.org/core/product/BABB31FE39E2C3CB307408580DC18EAB	Palmisano	BABB31FE39E2C3CB307408580DC18EAB		fulltext		Anthem Press	Monograph	2022-01	2022-03		1				P				
Colonial Bureaucracy and Contemporary Citizenship	978-1-316511-66-4	978-1-009053-49-5							https://doi.org/10.1017/9781009053495	Berda	29EA22ED1D60802C6B59D9F56958F6D2		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Comparative Recognition and Enforcement: Foreign Judgments and Awards	978-1-316513-92-7	978-1-009076-34-0							https://doi.org/10.1017/9781009076340	Stamboulakis	550B4B6649123CB481FBD6D0752A1D43		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Competition Law in Crisis: The Antitrust Response to Economic Shocks	978-1-108833-96-7	978-1-108987-70-7							https://doi.org/10.1017/9781108987707	Wardhaugh	DCE241AB1E30DCF2618099D1358E86B1		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Complexity Economics for Environmental Governance	978-1-108428-82-8	978-1-108553-65-0							https://doi.org/10.1017/9781108553650	Mercure	E9C3F8EFC9AF4BD8F6D165C376FDB2B8		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Compulsory Income Management in Australia and New Zealand: More Harm than Good?	978-1-447361-49-7	978-1-447361-51-0							https://doi.org/10.46692/9781447361510	Marston	FF2836C84C1BB68D457F805F944B277E		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Concrete Cities: Why We Need to Build Differently	978-1-529220-51-3	978-1-529220-54-4							https://doi.org/10.46692/9781529220544	Imrie	0F74C7440171D24B4EDE0649EE81C1AF		fulltext		Bristol University Press	Monograph	2021-10	2022-04		1				P				
Confucian Culture and Competition Law in East Asia	978-1-108488-23-5	978-1-108762-34-2							https://doi.org/10.1017/9781108762342	Ma	341FC3D6585801E1571EB4F0B3E29218		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Consent for Medical Treatment of Trans Youth	978-1-316514-20-7	978-1-009082-76-1							https://doi.org/10.1017/9781009082761	Jowett	24C26167BEBDEB3B872A1B64B06A5E26		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Constitution Makers on Constitution Making: New Cases	978-1-108830-32-4	978-1-108909-59-4							https://doi.org/10.1017/9781108909594		495E1DB6ED148CD41EDAC02CF79F870E		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Ginsburg	404DE60077766094115007C1E361A897		P				
Constitutionalism and a Right to Effective Government?	978-1-009158-53-4	978-1-009158-54-1							https://doi.org/10.1017/9781009158541		9E49E8988608A0AD26B73782BC23027B		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Jackson	404DE60077766094115007C1E361A897		P				
Constitutionalism in Context	978-1-108427-09-8	978-1-108699-06-8							https://doi.org/10.1017/9781108699068		A41B6ACE2707573BF16934E06175D5AC		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Law	404DE60077766094115007C1E361A897		P				
Constraining Development: The Shrinking of Policy Space in the International Trade Regime	978-1-785277-61-0	978-1-785277-62-7							https://www.cambridge.org/core/product/A0575FE7BDBB91D6B136A02817F2F3E4	Thrasher	A0575FE7BDBB91D6B136A02817F2F3E4		fulltext		Anthem Press	Monograph	2021-07	2022-02		1				P				
Contemporary French Administrative Law	978-1-316511-16-9	978-1-009057-12-7							https://doi.org/10.1017/9781009057127	Bell	4817E7D30FB21B384C1C987917DDA08F		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				F				
Convergence and Divergence of Private Law in Asia	978-1-108475-15-0	978-1-108566-39-1							https://doi.org/10.1017/9781108566391		3D193ACB0591FACBD36F32345CE032F1		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Low			P				
Copyright Exhaustion: Law and Policy in the United States and the European Union	978-1-108843-14-0	978-1-108914-91-8							https://doi.org/10.1017/9781108914918	Mezei	D16B267A6F61D00F20F68441325FAEBA		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		2		FDB420BB33093E760388147A9F57DF73		P				
Core Concepts in Criminal Law and Criminal Justice	978-1-316510-54-4	978-1-009037-13-6							https://doi.org/10.1017/9781009037136		295A631DA07BFD4727A8E4013F4F9168		fulltext		Cambridge University Press	Monograph	2022-02	2022-02	2	1	Ambos			P				
Corporate Environmental Responsibility in Investor-State Dispute Settlement: The Unexhausted Potential of Current Mechanisms	978-1-316513-97-2	978-1-009076-42-5							https://doi.org/10.1017/9781009076425	Ishikawa	0DDB4E48F6AF9CC33E087DDA6C984A21		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Corporate Groups and Shadow Business Practices	978-1-108844-19-2	978-1-108933-64-3							https://doi.org/10.1017/9781108933643	Anker-Sorensen	7E628BEDE1B099370BDEB301B2578C00		fulltext		Cambridge University Press	Monograph	2022-04	2022-05		1				P				
Critical Race Judgments: Rewritten U.S. Court Opinions on Race and the Law	978-1-107164-52-9	978-1-316691-09-0							https://doi.org/10.1017/9781316691090		50FD6F8BD13E9D09B57D9FEE3040CA24		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Capers			P				
Cyber Peace: Charting a Path Toward a Sustainable, Stable, and Secure Cyberspace	978-1-108845-03-8	978-1-108954-34-1							https://doi.org/10.1017/9781108954341		8C458021C6FEC398064867A9B5EA938D		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Shackelford			F				
Cyberflashing: Recognising Harms, Reforming Laws	978-1-529217-62-9	978-1-529217-64-3							https://doi.org/10.46692/9781529217643	McGlynn	EF62ED57F0FBD49C3BBE76A99CA46C07		fulltext		Bristol University Press	Monograph	2021-03	2022-01		1				P				
De facto International Prosecutors in a Global Era: With My Own Eyes	978-1-108498-16-6	978-1-108632-54-6							https://doi.org/10.1017/9781108632546	Rankin	A735C32B0E52EDE12B1D2DB41B4C7FEE		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Death, Family and the Law: The Contemporary Inquest in Context	978-1-529212-45-7	978-1-529212-48-8							https://doi.org/10.46692/9781529212488	Kirton-Darling	3A6E854E0C66F42D7B0ADCCA59B7004A		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Decoupling: Gender Injustice in China's Divorce Courts	978-1-108487-85-6	978-1-108768-17-7							https://doi.org/10.1017/9781108768177	Michelson	505E2B8DBFBBD6668F9DC21297788CBE		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2D10D56C94FA0A26575922B1B637F2BC		F				
Deep IV in Law: Appellate Decisions and Texts Impact Sentencing in Trial Courts	978-1-009296-37-3	978-1-009296-40-3							https://doi.org/10.1017/9781009296403	Huang	7554B242F32B00592480D3F4A3739B74		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		852D7EB67315A23A11CC7264293A17C5		P				
Designing Indicators for a Plural Legal World	978-1-316514-89-4	978-1-009091-27-5							https://doi.org/10.1017/9781009091275	de Souza	AA30C6193F42159FB0654A14D9670AAC		fulltext		Cambridge University Press	Monograph	2022-11	2022-07		1		76FD34052ECBCCCA706AB927D0B6D2F0		P				
Detention by Non-State Armed Groups under International Law	978-1-108495-66-0	978-1-108862-56-1							https://doi.org/10.1017/9781108862561	Heffes	64639EE42DAEF7CA410127E217F73D25		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Development Disrupted: The Global South in the Twenty-First Century	978-1-108424-17-2	978-1-108539-87-6							https://doi.org/10.1017/9781108539876	Gordon	5F6EE0B406561CEA4E56A653E1F024AB		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Digital Constitutionalism in Europe: Reframing Rights and Powers in the Algorithmic Society	978-1-316512-77-7	978-1-009071-21-5							https://doi.org/10.1017/9781009071215	De Gregorio	A3F61C6368D17D953457234B8A59C502		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		4BCBA965FA62DFD49A64E3035397BBDD		F				
Disability Rights and Inclusiveness in Africa: The Convention on the Rights of Persons with Disabilities, challenges and change	978-1-847012-91-3	978-1-800103-82-5							https://doi.org/10.1017/9781800103825		3EEEBFEA28DD95203242EA338BE40836		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1	Grischow	1317F3A58C51B4C301FEB56128649441		P				
Discounting Life: Necropolitical Law, Culture, and the Long War on Terror	978-1-316513-68-2	978-1-009075-84-8							https://doi.org/10.1017/9781009075848	Rajah	0D5158466AB3BF3C36446050D93B12CD		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Discrimination in Online Platforms: A Comparative Law Approach to Design, Intermediation and Data Challenges	978-1-839702-88-4	978-1-839702-89-1							https://doi.org/10.1017/9781839702891	Correa	C87C33E5A08683496B2B0C038E2EF046		fulltext		Intersentia	Monograph	2022-10	2024-02		1		1681E4CA4BDB18A41FBDC242F9575658		P				
Dispute Settlement in the World Trade Organization	978-1-108830-52-2	978-1-108908-00-9							https://doi.org/10.1017/9781108908009	Palmeter	EC4DD770A6293C1357365F97145C6CD9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		3				P				
Dispute Settlement Reports 2020	978-1-009150-43-9	978-1-009150-42-2							https://doi.org/10.1017/9781009150422	World Trade Organization	6352C3E434F48E3020DE4CF53E6E09A6		fulltext		Cambridge University Press	Monograph	2022-02	2022-01	5	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2020	978-1-009158-04-6	978-1-009158-05-3							https://doi.org/10.1017/9781009158053	World Trade Organization	1283DA24FA8A9587269A1A02EAACEA75		fulltext		Cambridge University Press	Monograph	2022-02	2022-07	4	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2020	978-1-009150-25-5	978-1-009150-24-8							https://doi.org/10.1017/9781009150248	World Trade Organization	083F838F787584E756FF9805F2EEC3F1		fulltext		Cambridge University Press	Monograph	2022-02	2022-01	2	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2020	978-1-009150-34-7	978-1-009150-33-0							https://doi.org/10.1017/9781009150330	World Trade Organization	EB0004C6AAA2F28EBECF4B6A8551F970		fulltext		Cambridge University Press	Monograph	2022-02	2022-01	3	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2020	978-1-009158-17-6	978-1-009158-16-9							https://doi.org/10.1017/9781009158169	World Trade Organization	76B9AF1A80810DAF745BFD0F1F2B3C88		fulltext		Cambridge University Press	Monograph	2022-02	2022-01	1	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Diversity Judgments: Democratizing Judicial Legitimacy	978-1-108424-32-5	978-1-108333-89-4							https://doi.org/10.1017/9781108333894	Brooks	5491F4C7BF522EEA67543B3B7E3C50B3		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Divorce and Democracy: A History of Personal Law in Post-Independence India	978-1-108498-34-0	978-1-108653-45-9							https://doi.org/10.1017/9781108653459	Saxena	853803EB7AD71BF221EC4E8EABBD0EEA		fulltext		Cambridge University Press	Monograph	2022-08	2022-05		1				P				
Due Diligence Obligations in International Law	978-1-316511-87-9	978-1-009053-08-2							https://doi.org/10.1017/9781009053082	Ollino	741BAB365886958E4620281BD77ABC52		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Ecological Vulnerability: The Law and Governance of Human-Wildlife Relationships	978-1-316511-99-2	978-1-009051-95-8							https://doi.org/10.1017/9781009051958	Woolaston	43139B8AA2F53D02E5D1F7301A49A5B3		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Effective Domestic Remedies and the European Court of Human Rights: Applications of the European Convention on Human Rights Article 13	978-1-009153-54-6	978-1-009153-53-9							https://doi.org/10.1017/9781009153539	Reiertsen	5D380C962295E9DAC2CE0A8F4E1A4B23		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Effective Judicial Protection in Consumer Litigation: Article 47 of the EU Charter in Practice	978-1-839701-94-8	978-1-839702-50-1							https://doi.org/10.1017/9781839702501	van Duin	7027F2CFE45A1E8521D5CD44722E6066		fulltext		Intersentia	Monograph	2022-03	2022-11		1		79A7266D41DEFF41195428280770DC63		P				
Electricity Capacity Markets	978-1-108489-65-2	978-1-108779-15-9							https://doi.org/10.1017/9781108779159	Aagaard	4EF676152143FB89837E63C08DE1DF1D		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Embodied Injustice: Race, Disability, and Health	978-1-108830-29-4	978-1-108900-92-8							https://doi.org/10.1017/9781108900928	Crossley	DDC5E3050618921C9EDC3C8E3E610CE7		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Embodied Narratives: Protecting Identity Interests through Ethical Governance of Bioinformation	978-1-108483-74-2	978-1-108652-59-9							https://doi.org/10.1017/9781108652599	Postan	7F3F214016877ED1E5C1246FD86C799D		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Emerging Technology and the Law of the Sea	978-1-316517-42-0	978-1-009042-17-8							https://doi.org/10.1017/9781009042178		8CA0A0BF79157E52F1BFE50E0EBB21DB		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Kraska			P				
Empires of Complaints: Mughal Law and the Making of British India, 1765-1793	978-1-009123-38-9	978-1-009127-88-2							https://doi.org/10.1017/9781009127882	Travers	794206C3165410F4990805E19BC5D40A		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Empirical and Theoretical Perspectives on International Law: How States Use the UN General Assembly to Create International Obligations	978-1-108483-66-7	978-1-108678-69-8							https://doi.org/10.1017/9781108678698	Deplano	FB19697F9EB42CFBB08F27CAEEDD0348		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
EU Private Law: Anatomy of a Growing Legal Order	978-1-839701-21-4	978-1-839701-58-0							https://doi.org/10.1017/9781839701580	Basedow	D3C8C191640009FAAF5BF192DBE612F5		fulltext		Intersentia	Monograph	2021-05	2022-11		1				P				
European Yearbook on Human Rights 2021	978-1-839701-62-7	978-1-839702-26-6							https://doi.org/10.1017/9781839702266		5041DEB4809363458B7506C95E42C66C		fulltext		Intersentia	Monograph	2021-11	2022-02		1	Czech	73BD82BDF238359BE61A807CD0BAB17E		P				
Evidential Legal Reasoning: Crossing Civil Law and Common Law Traditions	978-1-316516-99-7	978-1-009032-04-9							https://doi.org/10.1017/9781009032049		6C50B683994FE8FEDE86B3E924AFD801		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Ferrer Beltran			P				
Experiences of Criminal Justice: Perspectives from Wales on a System in Crisis	978-1-529214-22-2	978-1-529214-25-3							https://doi.org/10.46692/9781529214253	Newman	E4A63034F9577939A8AFEEB6149936D0		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Explaining Tort and Crime: Legal Development Across Laws and Legal Systems, 1850-2020	978-1-107144-86-6	978-1-316534-86-1							https://doi.org/10.1017/9781316534861	Dyson	274362E1D124259D1A7F7BABAAAA2B6D		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Exploring Truth Commission Recommendations in a Comparative Perspective: Beyond Words Vol. I	978-1-839701-78-8	978-1-839702-58-7							https://doi.org/10.1017/9781839702587	Skaar	D4E1414535F95E3A91FB04CFBDE2B9A2		fulltext		Intersentia	Monograph	2022-02	2022-11		1		83A6D565A11251D601757479DBF7D359		P				
Fairness and Rights in International Criminal Procedure	978-1-474466-30-1	978-1-474466-32-5							https://www.cambridge.org/core/product/9947A1AF501138DD189DA7DD3C602E79	Rigney	9947A1AF501138DD189DA7DD3C602E79		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
Feminist Judgments: Health Law Rewritten	978-1-108495-09-7	978-1-108860-90-1							https://doi.org/10.1017/9781108860901		55E1BB15B5E4917535C3F6C254DA51EC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Mohapatra	8710B47B2AAA8168DE73247F7987CCAA		P				
Feminist Judgments: Rewritten Criminal Law Opinions	978-1-316515-11-2	978-1-009091-97-8							https://doi.org/10.1017/9781009091978		76D98ED2F17ED8059E2DBEAB072EA9FD		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Capers	8710B47B2AAA8168DE73247F7987CCAA		P				
Fight the Power: Law and Policy through Hip-Hop Songs	978-1-316519-97-4	978-1-009019-80-4							https://doi.org/10.1017/9781009019804		3C67536577E72CD31DB6C7D87EDBABBD		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Parks			P				
