publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Hamlet	978-0-521444-38-5	978-1-316563-93-9							https://doi.org/10.1017/9781316563939	Shakespeare	97E85940430877C72EFEB5B9C6F536F0		fulltext		Cambridge University Press	Monograph	1999-05	2019-08		1	Hapgood	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
Hamlet: Prince of Denmark	978-1-107152-97-7	978-1-316594-11-7							https://doi.org/10.1017/9781316594117	Shakespeare	FC376A82F17B376810ED199859A5C2F3		fulltext		Cambridge University Press	Monograph	2019-02	2019-08		3	Edwards	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Julius Caesar	978-1-107088-66-5	978-1-316105-10-8							https://doi.org/10.1017/9781316105108	Shakespeare	709826BB0BD083A73E4506AE881C3C17		fulltext		Cambridge University Press	Monograph	2017-07	2019-08		3	Spevack	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
King Edward III	978-0-521434-22-5	978-0-511809-72-9							https://doi.org/10.1017/9780511809729	Shakespeare	360AD4E12C72C85F7AD4580444B1512C		fulltext		Cambridge University Press	Monograph	1998-03	2019-08		1	Melchiori	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
King Henry V	978-0-521594-28-8	978-1-316563-99-1							https://doi.org/10.1017/9781316563991	Shakespeare	76674C37701EC5E69D49CF59DFA5A259		fulltext		Cambridge University Press	Monograph	2002-06	2019-08		1	Smith	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
King Henry V	978-0-521847-92-6	978-1-139836-61-6							https://doi.org/10.1017/9781139836616	Shakespeare	F735F59CD874639A5492C7FB84843A07		fulltext		Cambridge University Press	Monograph	2005-07	2019-08		2	Gurr	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
King Henry VIII	978-0-521228-76-3	978-1-139836-53-1							https://doi.org/10.1017/9781139836531	Shakespeare	037F3B7641274063F4AA09A54BEB4F57		fulltext		Cambridge University Press	Monograph	1990-02	2019-08		1	Margeson	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
King John	978-0-521221-96-2	978-1-139836-50-0							https://doi.org/10.1017/9781139836500	Shakespeare	BC61F10292A501E2A300EC1F270AB77D		fulltext		Cambridge University Press	Monograph	1990-03	2019-08		1	Beaurline	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
King Richard III	978-0-521514-74-3	978-0-511809-75-0							https://doi.org/10.1017/9780511809750	Shakespeare	A4E8378E65256743D9C4F2976530F6AE		fulltext		Cambridge University Press	Monograph	2009-04	2019-08		2	Lull	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
King Richard ll	978-1-108423-30-4	978-1-108525-77-0							https://doi.org/10.1017/9781108525770	Shakespeare	ED2D6DE51DDF79FE7E24D09BFF96055A		fulltext		Cambridge University Press	Monograph	2018-12	2019-08		3	Gurr	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Love's Labour's Lost	978-0-521222-77-8	978-1-139836-51-7							https://doi.org/10.1017/9781139836517	Shakespeare	F0622A8A359FA947BD1369AC358D1F3E		fulltext		Cambridge University Press	Monograph	2009-06	2019-08		1	Carroll	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Macbeth	978-0-521495-62-2	978-1-316563-96-0							https://doi.org/10.1017/9781316563960	Shakespeare	45F77F0D0264E865CBA96736E75C4041		fulltext		Cambridge University Press	Monograph	2004-06	2019-08		1	Wilders	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
Macbeth	978-0-521862-40-0	978-0-511810-38-1							https://doi.org/10.1017/9780511810381	Shakespeare	CC63F1160FE4AB5A4E0E6C64BB1B6401		fulltext		Cambridge University Press	Monograph	2008-11	2019-08		2	Braunmuller	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Measure for Measure	978-0-521854-48-1	978-0-511810-86-2							https://doi.org/10.1017/9780511810862	Shakespeare	279D0F451A40FC223BB62063ABEA6FD1		fulltext		Cambridge University Press	Monograph	2006-07	2019-08		2	Gibbons	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Much Ado about Nothing	978-0-521471-63-3	978-1-316563-95-3							https://doi.org/10.1017/9781316563953	Shakespeare	3AC17F26C7D861354E2D7535586B69D6		fulltext		Cambridge University Press	Monograph	1998-02	2019-08		1	Cox	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
Much Ado about Nothing	978-1-107174-73-3	978-1-316796-11-5							https://doi.org/10.1017/9781316796115	Shakespeare	1490171D724676F4435ACC3654563DF2		fulltext		Cambridge University Press	Monograph	2018-09	2019-08		3	Mares	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Othello	978-0-521834-58-2	978-0-511812-45-3							https://doi.org/10.1017/9780511812453	Shakespeare	A113C7895B72F1F27D8A4551ADF3D1A1		fulltext		Cambridge University Press	Monograph	2005-06	2019-08		2	Hankey	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
Othello	978-1-107129-08-5	978-1-316416-05-1							https://doi.org/10.1017/9781316416051	Shakespeare	303CBC7C42B02D8B0783155D2A71AC5A		fulltext		Cambridge University Press	Monograph	2018-04	2019-08		3	Sanders	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Pericles, Prince of Tyre: Prince of Tyre	978-0-521229-07-4	978-0-511812-71-2							https://doi.org/10.1017/9780511812712	Shakespeare	1C7244026EEA95BFBF77DB29E29BD168		fulltext		Cambridge University Press	Monograph	1998-01	2019-08		1	DelVecchio	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Romeo and Juliet	978-1-108473-51-4	978-1-108590-30-3							https://doi.org/10.1017/9781108590303	Shakespeare	3B76C5D0687B4A2292C9857B9BC688DF		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		3	Blakemore Evans	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Romeo and Juliet	978-0-521667-69-2	978-1-316564-01-1							https://doi.org/10.1017/9781316564011	Shakespeare	25B2AB07C76F2A09C5DB5383DDEB4308		fulltext		Cambridge University Press	Monograph	2002-04	2019-08		1	Loehlin	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
Romeo and Juliet		978-0-511814-78-5							https://doi.org/10.1017/9780511814785	Shakespeare	B19C7877421DCB1154875622113A5C4E		fulltext		Cambridge University Press	Monograph	2003-05	2019-08		2	Evans	D31DFD67F896C7F0F3E4A4704735F877		P				
Shakespeare Survey	978-0-521523-61-5	978-1-139053-04-4							https://doi.org/10.1017/CCOL0521082048		64E371B5BC70C83BE2811A1F561922E1		fulltext		Cambridge University Press	Monograph	1971-11	2007-03	24	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-66-0	978-1-139053-09-9							https://doi.org/10.1017/CCOL0521212278		654F7474B296E0FA26CF323242AF46AF		fulltext		Cambridge University Press	Monograph	1976-10	2007-03	29	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-64-6	978-1-139053-07-5							https://doi.org/10.1017/CCOL0521204682		CB4E781E33CD0253808F04D4B4BE7780		fulltext		Cambridge University Press	Monograph	1974-12	2007-03	27	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-88-2	978-1-139053-24-2							https://doi.org/10.1017/CCOL0521570476		00854F083950B60C7AD3378FCDB4042C		fulltext		Cambridge University Press	Monograph	1996-12	2007-03	49	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-48-6	978-1-139052-92-4							https://doi.org/10.1017/CCOL0521064252		A0C41482FAC4B173E6C442479EE769EC		fulltext		Cambridge University Press	Monograph	1959-01	2007-03	12	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-1-107159-06-8	978-1-316670-40-8							https://doi.org/10.1017/SSO9781316670408		CECFE6FA9DB3C6743ACBC8E59E1B4496		fulltext		Cambridge University Press	Monograph	2016-10	2016-10	69	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-76-9	978-1-139053-15-0							https://doi.org/10.1017/CCOL0521320267		0AC0E63BBB27077F6323BD5679DA1599		fulltext		Cambridge University Press	Monograph	1986-01	2007-03	38	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-58-5	978-1-139053-01-3							https://doi.org/10.1017/CCOL0521072859		FE943D48A9D8F87498C3194C252725E7		fulltext		Cambridge University Press	Monograph	1969-01	2007-03	21	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-69-1	978-1-139052-79-5							https://doi.org/10.1017/CCOL0521220114		421DCB73EAD461A3E160C07A2AA7D6A1		fulltext		Cambridge University Press	Monograph	1979-01	2007-03	31	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-79-0	978-1-139053-17-4							https://doi.org/10.1017/CCOL0521344425		D648387747F6287063FD9F35EA1E3231		fulltext		Cambridge University Press	Monograph	1988-01	2007-03	40	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-67-7	978-1-139052-83-2							https://doi.org/10.1017/CCOL0521064163		9AD9C0C705B2A868A1EFC1DF8DEE94F0		fulltext		Cambridge University Press	Monograph	1950-01	2007-03	3	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-85-1	978-1-139053-27-3							https://doi.org/10.1017/CCOL0521450276		10F5D9CA16570A050CEE29A0F0380EFC		fulltext		Cambridge University Press	Monograph	1993-12	2007-03	46	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521380-34-8	978-1-139053-19-8							https://doi.org/10.1017/CCOL0521380340		07FE76173D20B12EEF6B50C294C26948		fulltext		Cambridge University Press	Monograph	1990-01	2007-03	42	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-71-4	978-1-139053-10-5							https://doi.org/10.1017/CCOL052123249X		17517F4DA44CB7471E188E32B69843E3		fulltext		Cambridge University Press	Monograph	1981-01	2007-03	33	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-63-9	978-1-139053-06-8							https://doi.org/10.1017/CCOL0521202167		01177D6146E9E0D3EAC8CA86E838D380		fulltext		Cambridge University Press	Monograph	1973-11	2007-03	26	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-92-9	978-1-139052-87-0							https://doi.org/10.1017/CCOL0521064201		4A60399FA13C3773FC756AD524B1C006		fulltext		Cambridge University Press	Monograph	1954-01	2007-03	7	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521550-30-7	978-1-139053-23-5							https://doi.org/10.1017/CCOL0521550300		AFF10A97316CAE28BDAE16392C5CA9AD		fulltext		Cambridge University Press	Monograph	1996-01	2007-03	48	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-56-1	978-1-139052-82-5							https://doi.org/10.1017/CCOL0521064155		DE8902F9D06DE5BDF13F8E650BC74170		fulltext		Cambridge University Press	Monograph	1949-01	2007-03	2	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-74-5	978-1-139053-13-6							https://doi.org/10.1017/CCOL0521256364		6AFA26FDF20AD233DF59B33F221DB519		fulltext		Cambridge University Press	Monograph	1983-12	2007-03	36	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521360-71-5	978-1-139053-18-1							https://doi.org/10.1017/CCOL0521360714		FCFF876442964E619FA2A1D552B1CE48		fulltext		Cambridge University Press	Monograph	1989-03	2007-03	41	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-54-7	978-1-139052-98-6							https://doi.org/10.1017/CCOL0521064317		6C2627C7C9EACB85C8BB31D42718813D		fulltext		Cambridge University Press	Monograph	1965-01	2007-03	18	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-75-2	978-1-139053-14-3							https://doi.org/10.1017/CCOL0521267013		91D50BF2AEB6838DA5342F1F9E12C999		fulltext		Cambridge University Press	Monograph	1984-12	2007-03	37	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-86-8	978-1-139053-22-8							https://doi.org/10.1017/CCOL0521470846		6153E678E209D074BA6472316F166374		fulltext		Cambridge University Press	Monograph	1994-11	2007-03	47	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-89-9	978-1-139052-85-6							https://doi.org/10.1017/CCOL052106418X		3619EE5780837606F7B61404FF1CD129		fulltext		Cambridge University Press	Monograph	1952-01	2007-03	5	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-68-4	978-1-139052-78-8							https://doi.org/10.1017/CCOL0521216362		867C98E8772CA34B8AFB6DE512F78869		fulltext		Cambridge University Press	Monograph	1977-11	2007-03	30	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-70-7	978-1-139052-80-1							https://doi.org/10.1017/CCOL0521227534		451BE5F30FB1DA11CE341FA04F866F5A		fulltext		Cambridge University Press	Monograph	1980-01	2007-03	32	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521769-15-0	978-0-511780-00-4							https://doi.org/10.1017/CCOL9780521769150		A13D81138E772FB58543E69936E6635E		fulltext		Cambridge University Press	Monograph	2010-10	2010-11	63	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521632-25-6	978-1-139053-28-0							https://doi.org/10.1017/CCOL0521632250		47212C4E6B65F7532904F2F8BFEFBAD6		fulltext		Cambridge University Press	Monograph	1998-12	2007-03	51	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521868-38-9	978-1-139052-71-9							https://doi.org/10.1017/CCOL0521868386		0497DAEDBC00BFE877C2B04792809D63		fulltext		Cambridge University Press	Monograph	2006-10	2007-03	59	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-91-2	978-1-139052-86-3							https://doi.org/10.1017/CCOL0521064198		52D1F3E4DDD89B615D9CFB8199EE6A72		fulltext		Cambridge University Press	Monograph	1953-01	2007-03	6	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-62-2	978-1-139053-05-1							https://doi.org/10.1017/CCOL0521085284		F195F999FD7993713D2D6042CEC14B0B		fulltext		Cambridge University Press	Monograph	1972-10	2007-03	25	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521898-88-1	978-1-139052-73-3							https://doi.org/10.1017/CCOL9780521898881		82881CF3B878AB36AD1789E2E5767C07		fulltext		Cambridge University Press	Monograph	2008-11	2008-11	61	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-84-4	978-1-139053-26-6							https://doi.org/10.1017/CCOL0521420555		F9C6C7DADEC1FA264A005BA26F1B9FD9		fulltext		Cambridge University Press	Monograph	1992-12	2007-03	45	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-55-4	978-1-139052-99-3							https://doi.org/10.1017/CCOL0521064325		65EEB9D123533214C9A8D2E4952602A5		fulltext		Cambridge University Press	Monograph	1967-01	2007-03	19	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-65-3	978-1-139053-08-2							https://doi.org/10.1017/CCOL0521208378		8DF97E6087198D2627FC33B8DD0A6863		fulltext		Cambridge University Press	Monograph	1975-11	2007-03	28	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-73-8	978-1-139053-12-9							https://doi.org/10.1017/CCOL0521247527		2D940FA474AEC7F75A1D22387613560A		fulltext		Cambridge University Press	Monograph	1982-11	2007-03	35	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-46-2	978-1-139052-90-0							https://doi.org/10.1017/CCOL0521064236		D23FAEAC43E121CC7F5B2815FD4261C5		fulltext		Cambridge University Press	Monograph	1957-01	2007-03	10	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-53-0	978-1-139052-97-9							https://doi.org/10.1017/CCOL0521064309		66B3C4B9E28081853F6773BFC36907E2		fulltext		Cambridge University Press	Monograph	1964-01	2007-03	17	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-1-107011-22-9	978-0-511894-81-7							https://doi.org/10.1017/CCOL9781107011229		5FD7BC88092A22C59C6E3AC3AB1C685A		fulltext		Cambridge University Press	Monograph	2011-10	2011-11	64	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-93-6	978-1-139052-88-7							https://doi.org/10.1017/CCOL0521816564		131866306C479E9A849605174911D0A7		fulltext		Cambridge University Press	Monograph	1955-01	2007-03	8	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-77-6	978-1-139053-16-7							https://doi.org/10.1017/CCOL0521327571		5D25234F2957685E04E13B8AF7801104		fulltext		Cambridge University Press	Monograph	1987-02	2007-03	39	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-83-7	978-1-139053-21-1							https://doi.org/10.1017/CCOL0521413567		20621A290E2A14D5F83FCF65D8E0F7EB		fulltext		Cambridge University Press	Monograph	1991-12	2007-03	44	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521111-03-4	978-1-139053-30-3							https://doi.org/10.1017/CCOL9780521111034		2A936B60A3475A524C5A6768BAEB5287		fulltext		Cambridge University Press	Monograph	2009-10	2009-11	62	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521395-29-8	978-1-139053-20-4							https://doi.org/10.1017/CCOL0521395291		777711A1FC1010E5D05A9DB998BB2563		fulltext		Cambridge University Press	Monograph	1991-01	2007-03	43	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-50-9	978-1-139052-94-8							https://doi.org/10.1017/CCOL0521064279		A68DD753B745BAC8EC6F01262669ED53		fulltext		Cambridge University Press	Monograph	1961-01	2007-03	14	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521591-35-5	978-1-139053-25-9							https://doi.org/10.1017/CCOL052159135X		8719AFB1920200C67C208F8D49324637		fulltext		Cambridge University Press	Monograph	1997-12	2007-03	50	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-1-107108-84-4	978-1-316258-73-6							https://doi.org/10.1017/CBO9781316258736		90E8A9DFAD8A6E9236AF4C1B9A2E56AA		fulltext		Cambridge University Press	Monograph	2015-09	2015-11	68	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-51-6	978-1-139052-95-5							https://doi.org/10.1017/CCOL0521064287		0521EB49D2CD0B8332B6C959476782F7		fulltext		Cambridge University Press	Monograph	1962-01	2007-03	15	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-94-3	978-1-139052-89-4							https://doi.org/10.1017/CCOL0521064228		6904B2089A17D2CA22DB3E12E34BFE3C		fulltext		Cambridge University Press	Monograph	1956-01	2007-03	9	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-78-3	978-1-139052-84-9							https://doi.org/10.1017/CCOL0521064171		3697D013F7C5D15E2199ABCCB5C59968		fulltext		Cambridge University Press	Monograph	1951-01	2007-03	4	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-45-5	978-1-139052-81-8							https://doi.org/10.1017/CCOL0521064147		535F607B9102F9FC46138B0D42263F8E		fulltext		Cambridge University Press	Monograph	1948-01	2007-03	1	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521660-74-7	978-1-139053-29-7							https://doi.org/10.1017/CCOL0521660742		9D6BDB28A8E1A2E316F463B06C4E03A8		fulltext		Cambridge University Press	Monograph	1999-11	2007-03	52	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-59-2	978-1-139053-02-0							https://doi.org/10.1017/CCOL0521076129		751DD05065D080ABC0F13A2621AC61A4		fulltext		Cambridge University Press	Monograph	1970-01	2007-03	22	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521878-39-5	978-1-139052-72-6							https://doi.org/10.1017/CCOL052187839X		D19C926267DC7BBDAB037FB282AC96A7		fulltext		Cambridge University Press	Monograph	2007-11	2007-11	60	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-1-107071-54-4	978-1-107775-57-2							https://doi.org/10.1017/SSO9781107775572		BA2721610A444BE8B2422D12D86968C6		fulltext		Cambridge University Press	Monograph	2014-10	2014-10	67	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521200-59-2	978-1-139052-77-1							https://doi.org/10.1017/CCOL0521850746		4407F76924820C4AE980441C9394F646		fulltext		Cambridge University Press	Monograph	2005-11	2007-03	58	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-57-8	978-1-139053-00-6							https://doi.org/10.1017/CCOL0521069009		5C5A4590F134171BF5CBF8799B295AF5		fulltext		Cambridge University Press	Monograph	1967-12	2007-03	20	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-60-8	978-1-139053-03-7							https://doi.org/10.1017/CCOL0521079039		6F4472D8F5CD2D6656EEC1AAA9F02918		fulltext		Cambridge University Press	Monograph	1970-11	2007-03	23	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
