publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Set of Six	978-1-107189-13-3	978-1-316986-99-8							https://doi.org/10.1017/9781316986998	Conrad	2EA15795E004239A24BDA042CD162C83		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Simmons	CD7848639FE5FA385F082F13311E627D		P				
A Short History of Shakespeare in Performance: From the Restoration to the Twenty-First Century	978-1-108714-44-0	978-1-108625-83-8							https://doi.org/10.1017/9781108625838	Schoch	A1F958D9BC7C1147957AE79292F84021		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		F538C7503A14C0F8885D438E3D91BAED		P				
A Social and Economic History of the Theatre to 300 BC	978-0-521765-57-2	978-1-139023-93-1							https://doi.org/10.1017/9781139023931	Csapo	BFF554A04E815F72A0716F45E014C8FE		fulltext		Cambridge University Press	Monograph	2020-01	2021-05		1				P				
A Theory of Bioethics	978-1-316515-83-9	978-1-009026-71-0							https://doi.org/10.1017/9781009026710	DeGrazia	CDE4EA26EDF22895C61381DCC5B58EEA		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
A Thesaurus of English Dialect and Slang: England, Wales and the Channel Islands	978-1-108473-23-1	978-1-108663-14-4							https://doi.org/10.1017/9781108663144	Robinson	8DBA2F29B737ACF81810A854A53A5C39		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
A User's Guide to Melancholy	978-1-108838-84-9	978-1-108978-99-6							https://doi.org/10.1017/9781108978996	Lund	DA9226A7A527F9EEE6EDEFBC266E5398		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Aboriginal Writers and Popular Fiction: The Literature of Anita Heiss	978-1-108747-69-1	978-1-108779-57-9							https://doi.org/10.1017/9781108779579	Morgan	04F23F33CA85F78FF3DB5158F2F8C300		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Accent in North American Film and Television: A Sociophonetic Analysis	978-1-107150-44-7	978-1-316579-81-7							https://doi.org/10.1017/9781316579817	Boberg	97D39DC1F6333358F1D17383414CF4A8		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Adaptation	978-1-108727-54-9	978-1-108634-95-3							https://doi.org/10.1017/9781108634953	Lloyd	E83C8BE48CEE71D9462AAC847014A877		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Adapting Greek Tragedy: Contemporary Contexts for Ancient Texts	978-1-107155-70-1	978-1-316659-16-8							https://doi.org/10.1017/9781316659168		6DFE65BF205C03CC6C4EE50A924622F0		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Liapis			P				
Addiction, Representation and the Experimental Novel, 1985-2015	978-1-785276-13-2	978-1-785276-14-9							https://www.cambridge.org/core/product/D131633803E2C6E19BB93BB50E68DD8F	Diehl	D131633803E2C6E19BB93BB50E68DD8F		fulltext		Anthem Press	Monograph	2020-12	2021-01		1				P				
Addressing Women in Early Medieval Religious Texts	978-1-843845-96-6	978-1-800102-98-9							https://doi.org/10.1017/9781800102989	Maude	97D5379264586277F7C97F458E467FA4		fulltext		Boydell & Brewer	Monograph	2021-06	2023-01		1				P				
Affect and Realism in Contemporary Brazilian Fiction	978-1-785275-56-2	978-1-785275-57-9							https://www.cambridge.org/core/product/672AF7F45D7955EBB9A78C2BCE6F88D4	Schollhammer	672AF7F45D7955EBB9A78C2BCE6F88D4		fulltext		Anthem Press	Monograph	2020-12	2021-01		1				P				
African American Literature in Transition, 1800-1830	978-1-108429-07-8	978-1-108632-00-3							https://doi.org/10.1017/9781108632003		07C9BED9240E8F0600548047974743EF		fulltext		Cambridge University Press	Monograph	2021-05	2021-03	2	1	Cobb	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1830-1850	978-1-108422-94-9	978-1-108386-06-7							https://doi.org/10.1017/9781108386067		452A948375704382F74DA6C65CC6FE1C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05	3	1	Fagan	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1850-1865	978-1-108427-48-7	978-1-108647-84-7							https://doi.org/10.1017/9781108647847		3105DA6311D9450689E1545C74DFC147		fulltext		Cambridge University Press	Monograph	2021-05	2021-04	4	1	Zackodnik	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1865-1880: Black Reconstructions	978-1-108427-47-0	978-1-108551-72-4							https://doi.org/10.1017/9781108551724		BADBD4FC0E499F4CAA4E7C68759388E5		fulltext		Cambridge University Press	Monograph	2021-05	2021-03	5	1	Gardner	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1900-1910	978-1-108422-08-6	978-1-108380-66-9							https://doi.org/10.1017/9781108380669		E34AF0EA90BC3F4D94C6B1696D1B614F		fulltext		Cambridge University Press	Monograph	2021-05	2021-04	7	1	Moody-Turner	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
Agency, Negligence and Responsibility	978-1-108498-10-4	978-1-108628-22-8							https://doi.org/10.1017/9781108628228		222DB39D95A05D34D52A42DCA19D53AA		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Rodriguez-Blanco			P				
Al-Andalus in Motion: Travelling Concepts and Cross-Cultural Contexts	978-1-897747-38-4	978-1-800102-23-1							https://doi.org/10.1017/9781800102231		398B5C98E739FE95A4009573561D3815		fulltext		Boydell & Brewer	Monograph	2021-07	2023-06		1	Scott			P				
All the Sonnets of Shakespeare	978-1-108490-39-9	978-1-108780-84-1							https://doi.org/10.1017/9781108780841	Shakespeare	AE1912C43BE4F50391B25B83C0C03B1F		fulltext		Cambridge University Press	Monograph	2020-09	2021-02		1	Edmondson			P				
American Paraliterature and Other Theories to Hijack Communication	978-1-785277-22-1	978-1-785277-23-8							https://www.cambridge.org/core/product/90B066EBB3669E5D22C64BA6058D47D5	Stricklin	90B066EBB3669E5D22C64BA6058D47D5		fulltext		Anthem Press	Monograph	2021-03	2021-04		1				P				
An Apostolic Gospel: The 'Epistula Apostolorum' in Literary Context	978-1-108840-41-5	978-1-108884-63-1							https://doi.org/10.1017/9781108884631	Watson	C4D75724803847669935AF0BF94E48BF		fulltext		Cambridge University Press	Monograph	2020-12	2021-03		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Anachronisms in the History of Mathematics: Essays on the Historical Interpretation of Mathematical Texts	978-1-108834-96-4	978-1-108874-56-4							https://doi.org/10.1017/9781108874564		21D02EF6FB0604F07E23AF860B6894E7		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Guicciardini			P				
Analysing Religious Discourse	978-1-108836-13-5	978-1-108863-95-7							https://doi.org/10.1017/9781108863957		C41B075233A5493F5767F10B50D2B732		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Pihlaja			P				
Ancient Ethics and the Natural World	978-1-108839-78-5	978-1-108885-13-3							https://doi.org/10.1017/9781108885133		927FE72776D1FEBAFDA7097730A6AC84		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Sattler			P				
Ancient Greek Lists: Catalogue and Inventory Across Genres	978-1-108841-13-9	978-1-108887-39-7							https://doi.org/10.1017/9781108887397	Kirk	C7C906CFAEC49520FB063120AB855A52		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
And Wrote My Story Anyway: Black South African Women's Novels as Feminism	978-1-776146-18-5	978-1-776146-19-2							https://www.cambridge.org/core/product/9256068F773B4D051F3AEB60F2402E19	Boswell	9256068F773B4D051F3AEB60F2402E19		fulltext		Wits University Press	Monograph	2021-03	2021-06		1				P				
Anthropology from a Kantian Point of View	978-1-108742-28-3	978-1-108592-87-1							https://doi.org/10.1017/9781108592871	Louden	881C037C7F87A0BCFD06218C1909C33F		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Antioch in Syria: A History from Coins (300 BCE-450 CE)	978-1-108837-14-9	978-1-108938-47-1							https://doi.org/10.1017/9781108938471	Neumann	F7101743E88C7E11E0D8994FEEFFDDC5		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Antiracist Discourse: Theory and History of a Macromovement	978-1-108832-39-7	978-1-108956-07-9							https://doi.org/10.1017/9781108956079	van Dijk	182F23C23DE2B8B5D755EE6419071E74		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Antiracist Medievalisms: From 'Yellow Peril' to Black Lives Matter	978-1-641893-14-5	978-1-641893-15-2							https://doi.org/10.1017/9781641893152	Hsy	EF67CA8D685CD286318CD709AE80C311		fulltext		Amsterdam University Press	Monograph	2021-04	2021-06		1				P				
Approaches to Death and Dying: Bioethical and Cultural Perspectives	978-8-323350-55-2	978-8-323372-82-0							https://www.cambridge.org/core/product/5BC1F02391FBCF9F5C7C73909601E8B7		5BC1F02391FBCF9F5C7C73909601E8B7		fulltext		Jagiellonian University Press	Monograph	2021-12	2023-10		1	Szabat			P				
Aquinas, Bonaventure, and the Scholastic Culture of Medieval Paris: Preaching, Prologues, and Biblical Commentary	978-1-108841-15-3	978-1-108893-08-4							https://doi.org/10.1017/9781108893084	Smith	E0613CEF31F9211B8825D064FF8927B8		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Architecture and the Senses in the Italian Renaissance: The Varieties of Architectural Experience	978-1-108477-98-7	978-1-108775-46-5							https://doi.org/10.1017/9781108775465	Karmon	F92421DFE29D333CBC4B929E17D608C7		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Arianism	978-1-641891-00-4	978-1-641891-01-1							https://doi.org/10.1017/9781641891011	Dunn	900E6DE58ADB36B8F7EA137B8DC2051D		fulltext		Amsterdam University Press	Monograph	2021-06	2021-06		1				P				
Aristotle on How Animals Move: The De incessu animalium: Text, Translation, and Interpretative Essays	978-1-108491-33-4	978-1-108868-22-8							https://doi.org/10.1017/9781108868228		477E16BECBE01527BC35B6CF337FAEF2		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Falcon			P				
Aristotle on Inquiry: Erotetic Frameworks and Domain-Specific Norms	978-0-521193-97-9	978-1-139047-98-2							https://doi.org/10.1017/9781139047982	Lennox	7A57B62E63A929154C313A0BECAC0A31		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Aristotle on Thought and Feeling	978-1-107041-89-9	978-1-107323-54-4							https://doi.org/10.1017/9781107323544	Gottlieb	BEF0779E18B171DF62332156FC97FE49		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Aristotle on Women: Physiology, Psychology, and Politics	978-1-108713-46-7	978-1-108581-95-0							https://doi.org/10.1017/9781108581950	Connell	CE1C3E1A094FA90F26C0A0DC753C4031		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Ars Erotica: Sex and Somaesthetics in the Classical Arts of Love	978-1-107004-76-4	978-0-511791-88-8							https://doi.org/10.1017/9780511791888	Shusterman	B201B916BEF4DA599A68E54F001B368B		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Art and Design in 1960s New York	978-1-785276-65-1	978-1-785276-66-8							https://www.cambridge.org/core/product/CB7443D82C9FF03D7D9DB5019AD68551	Gluibizzi	CB7443D82C9FF03D7D9DB5019AD68551		fulltext		Anthem Press	Monograph	2021-02	2021-03		1				P				
Art and the Arab Spring: Aesthetics of Revolution and Resistance in Tunisia and Beyond	978-1-108842-52-5	978-1-108909-77-8							https://doi.org/10.1017/9781108909778	Shilton	24F0168170CE9D16321D90FEFF189CC6		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Art, Science, and the Body in Early Romanticism	978-1-316519-02-8	978-1-009004-51-0							https://doi.org/10.1017/9781009004510	O'Rourke	654D4522AB35C1F57837319717EEECF1		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Arthurian Literature XXXVI: Sacred Space and Place in Arthurian Romance	978-1-843846-04-8	978-1-800101-30-2							https://doi.org/10.1017/9781800101302		DB7AF75151579F50DFF786EC6092B766		fulltext		Boydell & Brewer	Monograph	2021-07	2021-04		1	Leitch	59F22A4B8C2BC053288D84C1DF5C2B88		P				
Asian American Literature in Transition, 1850-1930	978-1-108830-83-6	978-1-108914-04-8							https://doi.org/10.1017/9781108914048		504203ECC1BB0B18F644295302132156		fulltext		Cambridge University Press	Monograph	2021-06	2021-05	1	1	Lee	20DC80C7A288D4DC40308F574CC9FCCB		P				
Asian American Literature in Transition, 1930-1965	978-1-108835-60-2	978-1-108891-08-0							https://doi.org/10.1017/9781108891080		12712C307D52AE3D30301BCF51E143E9		fulltext		Cambridge University Press	Monograph	2021-06	2021-05	2	1	Bascara	20DC80C7A288D4DC40308F574CC9FCCB		P				
Asian American Literature in Transition, 1965-1996	978-1-108843-85-0	978-1-108920-60-5							https://doi.org/10.1017/9781108920605		7C3094631D10D9481161B8E535DE0100		fulltext		Cambridge University Press	Monograph	2021-06	2021-06	3	1	Nadkarni	20DC80C7A288D4DC40308F574CC9FCCB		P				
Asian American Literature in Transition, 1996-2020	978-1-108830-84-3	978-1-108914-10-9							https://doi.org/10.1017/9781108914109		EB9BE1FE5F6ADDA1F9057600659F253E		fulltext		Cambridge University Press	Monograph	2021-06	2021-05	4	1	Huang	20DC80C7A288D4DC40308F574CC9FCCB		P				
Asyndeton and its Interpretation in Latin Literature: History, Patterns, Textual Criticism	978-1-108837-85-9	978-1-108943-28-4							https://doi.org/10.1017/9781108943284	Adams	33D57BA52ACD5A056252556A536076CB		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Attitude Reports	978-1-108423-28-1	978-1-108525-71-8							https://doi.org/10.1017/9781108525718	Grano	620A72A6B2B47D0621BB30D29E4D8005		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				
Authority and Authoritative Texts in the Platonist Tradition	978-1-108844-00-0	978-1-108921-59-6							https://doi.org/10.1017/9781108921596		951DF3CB9BE1C3EF472B9A00AA29C24F		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Erler			P				
Authorizing Early Modern European Women: From Biography to Biofiction	978-9-463727-14-3	978-9-048552-90-0							https://doi.org/10.1017/9789048552900	Fitzmaurice	8E7C1993C88307614015D9442AE767F8		fulltext		Amsterdam University Press	Monograph	2021-12	2021-12		1		D728F796D1B72DE145290F9E0ED9EA13		P				
Baroque Music in Post-War Cinema: Performance Practice and Musical Style	978-1-108827-86-7	978-1-108900-61-4							https://doi.org/10.1017/9781108900614	Greig	A3F14DCA21C3EF888BCA911A76DB9165		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		312052123949A20BA1B682E7D82D9BD2		P				
Beckett and Buddhism	978-1-316519-69-1	978-1-009024-08-2							https://doi.org/10.1017/9781009024082	Moorjani	14CE07E1B43AF2CC549916913CDDC89C		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Beckett's Intermedial Ecosystems: Closed Space Environments across the Stage, Prose and Media Works	978-1-108959-05-6	978-1-108938-99-0							https://doi.org/10.1017/9781108938990	McMullan	80129EE23DA811CA550E66BA405963D3		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Beethoven's Symphonies Arranged for the Chamber: Sociability, Reception, and Canon Formation	978-1-108831-75-8	978-1-108924-20-7							https://doi.org/10.1017/9781108924207	November	B288CDA2059AC198BAA667B0E4D42D78		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Beings of Thought and Action: Epistemic and Practical Rationality	978-1-108834-37-7	978-1-108992-98-5							https://doi.org/10.1017/9781108992985	Mueller	0946B7AC19DA2533348F58BD42E387F4		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Bela Bartok in Italy: The Politics of Myth-Making	978-1-783276-20-2	978-1-800101-85-2							https://doi.org/10.1017/9781800101852	Palazzetti	8E3609EABC4600631AF553065B79F875		fulltext		Boydell & Brewer	Monograph	2021-08	2024-01		1				P				
Benefactors and the Polis: The Public Gift in the Greek Cities from the Homeric World to Late Antiquity	978-1-108842-05-1	978-1-108895-85-9							https://doi.org/10.1017/9781108895859		3636F46666A9CCA43F01B171E7F29B68		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Domingo Gygax			P				
Bernstein and Robbins: The Early Ballets	978-1-648250-05-7	978-1-787449-28-2							https://doi.org/10.1017/9781787449282	Redfern	76314CEEDEEBB9ABA6AFC56D9DE4DE7F		fulltext		Boydell & Brewer	Monograph	2021-01	2021-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Bertolt Brecht in Context	978-1-108426-46-6	978-1-108608-80-0							https://doi.org/10.1017/9781108608800		20EC8F303FE1F52FB80BF70B07FD3DA5		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Brockmann	7F33BBA656571804864A3787944D845C		P				
Between the Pagan Past and Christian Present in Byzantine Visual Culture: Statues in Constantinople, 4th-13th Centuries CE	978-1-108833-58-5	978-1-108985-62-8							https://doi.org/10.1017/9781108985628	Chatterjee	6C3141B76D6BBCEFC26019EF50AA29EA		fulltext		Cambridge University Press	Monograph	2022-01	2021-09		1				P				
Beyond Uncertainty: Reasoning with Unknown Possibilities	978-1-108713-51-1	978-1-108582-23-0							https://doi.org/10.1017/9781108582230	Steele	8ED794C02E2BEAB14E4A42B7295F8228		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Biblical Philosophy: A Hebraic Approach to the Old and New Testaments	978-1-108831-30-7	978-1-108924-03-0							https://doi.org/10.1017/9781108924030	Johnson	5DC607A99FA63C45C941DAB2D35AF05C		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Big Data	978-1-108706-69-8	978-1-108588-67-6							https://doi.org/10.1017/9781108588676	Pietsch	54D0BC7BB81B533E910DFA6F945601CE		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		A8377FD1779647FC60A28EE85B3F579F		P				
Biology, Religion, and Philosophy: An Introduction	978-1-107031-48-7	978-1-139381-76-5							https://doi.org/10.1017/9781139381765	Peterson	9FC346EC8D6F2465E874F7DDFADAD158		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		B23B09CB60B5C3E30A50689F93E53C0A		P				
Biopolitical Futures in Twenty-First-Century Speculative Fiction	978-1-108839-00-6	978-1-108979-38-2							https://doi.org/10.1017/9781108979382	Vint	E53F932CB181E5021F8460B342A0585E		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		63D378D363545B8399AABAB70ED3C4C9		P				
Bizet in Italy: Letters and Journals, 1857-1860	978-1-783275-80-9	978-1-800100-59-6							https://doi.org/10.1017/9781800100596	Macdonald	68EFEEFED0382478E94343C1AE05FFB9		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
Bizet's Carmen Uncovered	978-1-783275-25-0	978-1-787449-21-3							https://doi.org/10.1017/9781787449213	Langham Smith	79880ABC8DA9A2F6E9CA7C19F01002E4		fulltext		Boydell & Brewer	Monograph	2021-03	2023-01		1				P				
Blood Theology: Seeing Red in Body- and God-Talk	978-1-108843-28-7	978-1-108909-98-3							https://doi.org/10.1017/9781108909983	Rogers, Jr	3C7757FB1BD8AD612CABC505E603A9E5		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Bluestockings and Travel Accounts: Reading, Writing and Collecting	978-1-108720-72-4	978-1-108767-51-4							https://doi.org/10.1017/9781108767514	Voloshkova	147549F652DB4328AA2D53B101832095		fulltext		Cambridge University Press	Monograph	2021-03	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Boxes and Books in Early Modern England: Materiality, Metaphor, Containment	978-1-108831-33-8	978-1-108916-91-2							https://doi.org/10.1017/9781108916912	Razzall	5DCB9B7AA9CBB0D39B704F6D52339C2F		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Brecht and Tragedy: Radicalism, Traditionalism, Eristics	978-1-108489-68-3	978-1-108779-21-0							https://doi.org/10.1017/9781108779210	Revermann	D8B31721B0C984EC40CD16A957F22D74		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		7275A30B098AEF04859ACC8273DDCF42		P				
British Art and the East India Company	978-1-783275-10-6	978-1-787445-43-7							https://doi.org/10.1017/9781787445437	Quilley	F9D80C7C91E809AF0F78AC3853408B4E		fulltext		Boydell & Brewer	Monograph	2020-05	2021-03		1		6DD5D26606CABD6342B11319FE4B5851		P				
British Islam and English Law: A Classical Pluralist Perspective	978-1-108493-91-8	978-1-108636-96-4							https://doi.org/10.1017/9781108636964	Nash	5A0E8755184292E4DBF17E70CF7826FB		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		387EA14AA111E65AB0120DA893AFAFCB		P				
British Literature in Transition, 1900-1920: A New Age?	978-1-108491-75-4	978-1-108648-71-4							https://doi.org/10.1017/9781108648714		8F84F8A66935A0856E22BC0852904402		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Purdon	4849FE94312ED0A8E08AB9839FC36F52		P				
Byron Among the English Poets: Literary Tradition and Poetic Legacy	978-1-108842-65-5	978-1-108903-79-0							https://doi.org/10.1017/9781108903790		1F0436CEF000913B3377FE2989DA7EED		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Bucknell			P				
