publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Digital Health Care outside of Traditional Clinical Settings: Ethical, Legal, and Regulatory Challenges and Opportunities	978-1-009373-24-1	978-1-009373-23-4							https://doi.org/10.1017/9781009373234		10067E1B6E84D9420874534ABDED3FBF		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1	Cohen			P				
Dispute Settlement Reports 2022	978-1-009457-39-2	978-1-009457-41-5							https://doi.org/10.1017/9781009457415	World Trade Organization	67E241A6D6EB1807B0361BFBC30F6B2C		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	1	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2022	978-1-009457-47-7	978-1-009457-46-0							https://doi.org/10.1017/9781009457460	World Trade Organization	DEF4420307B2EE46571796356A034651		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	2	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2022	978-1-009457-62-0	978-1-009457-63-7							https://doi.org/10.1017/9781009457637	World Trade Organization	6BC7A585A32794B7F12446D87D417DF0		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	3	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Documenting Violence in Calderon's Mexico: Visual Culture, Resistance and Memorialisation	978-1-855663-64-0	978-1-800109-79-7							https://doi.org/10.1017/9781800109797	Wax-Edwards	DEB3F61A96BD03B1068BA3AC9BB0B965		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1		B3E3FB59712D970CCBEA170A585843CA		P				
Egalitarian Digital Privacy: Image-based Abuse and Beyond	978-1-529214-01-7	978-1-529214-03-1							https://doi.org/10.46692/9781529214031	Keren-Paz	439A1E52F2545A2670F8F6CCED047078		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
Energy and the Environment: Exploring the Nexus under International Economic Law	978-1-316517-44-4	978-1-009042-23-9							https://doi.org/10.1017/9781009042239	Shadikhodjaev	DACF4B1A28479283CE3A6D0AC225B9D5		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				
Energy Transitions in Central and Eastern Europe: The Political Economy of Climate and Energy Policy	978-1-108477-13-0	978-1-108755-67-2							https://doi.org/10.1017/9781108755672	Maltby	2A4F0A6CA6B8DA14BA6B955873543A55		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
ERISA Principles	978-1-107167-03-2	978-1-316711-50-7							https://doi.org/10.1017/9781316711507	Wiedenbeck	A89FC1AF102AA660ABA29C06860289EE		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
European Human Rights Grey Zones: The Council of Europe and Areas of Conflict	978-1-009473-27-9	978-1-009473-25-5							https://doi.org/10.1017/9781009473255	Forde	FD8730BF133C8465D79112848737D861		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
European Yearbook on Human Rights 2023	978-1-839704-16-1	978-1-839704-54-3							https://doi.org/10.1017/9781839704543		585B4EB87428F0B060031C5713597A98		fulltext		Intersentia	Monograph	2023-11	2024-04		1	Czech	73BD82BDF238359BE61A807CD0BAB17E		P				
Family Matters: Queer Households and the Half-Century Struggle for Legal Recognition	978-1-009284-40-0	978-1-009284-41-7							https://doi.org/10.1017/9781009284417	George	38A26B32A335DBDAFC726E9C3AC35317		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1		89AEE603854E4087A8F218324F6E6179		P				
Forensic Linguistics in China: Origins, Progress, and Prospects	978-1-009478-53-3	978-1-009162-54-8							https://doi.org/10.1017/9781009162548	Chuanyou	2FB602DFFEA984524D70A4D2C49D60F0		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		E5F7898793EA4F7E55EC518F1F223390		P				
Fragile Rights: Disability, Public Policy, and Social Change	978-1-529231-00-7	978-1-529231-02-1							https://doi.org/10.46692/9781529231021	Revillard	816F4ABF9625A8B069CD46B74F2DB973		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
From Capital to Commons: Exploring the Promise of a World beyond Capitalism	978-1-529224-53-5	978-1-529224-56-6							https://doi.org/10.46692/9781529224566	Gerhardt	0D8B59C521E3705275EFC7754C81B1D7		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Geopolitics of Digital Heritage	978-1-009500-14-2	978-1-009182-07-2							https://doi.org/10.1017/9781009182072	Grincheva	0F7DD9BC4693903022001EC7852377B8		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		11065CC35EDDA9FEC49E371338E6570D		P				
Hard Lessons in Corporate Governance	978-1-009170-61-1	978-1-009170-62-8							https://doi.org/10.1017/9781009170628	Tingle	056EFDF589978385D3BF4F7BC895F598		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Health in a Post-COVID World: Lessons from the Crisis of Western Liberalism	978-1-447368-36-6	978-1-447368-39-7							https://doi.org/10.46692/9781447368397	Taylor	61018C2CD8AECEBC3F27A9031447BB66		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Here and Now at Historic Sites: Pupils and Guides Experiencing Heritage	978-1-009517-19-5	978-1-009327-37-4							https://doi.org/10.1017/9781009327374	Ludvigsson	DBD22C35E3A73C7ED1B938EC6C0A2D16		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		11065CC35EDDA9FEC49E371338E6570D		P				
Housing and Life Course Dynamics: Changing Lives, Places and Inequalities	978-1-447357-66-7	978-1-447357-69-8							https://doi.org/10.46692/9781447357698	Coulter	E904BB895B0A6D7A91C36C483694F34A		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
How Government Built America	978-1-009489-35-5	978-1-009489-38-6							https://doi.org/10.1017/9781009489386	Shapiro	0A09596CC444F8ADE0030AE5F619AD56		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Improving Procedural Justice in Anti-Dumping Investigations: Lessons from the US and EU Practices Against China	978-1-009450-88-1	978-1-009450-90-4							https://doi.org/10.1017/9781009450904	Yilmazcan	6E90BAB0C785CB2B198223273ADD486B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Informal Governance in World Politics	978-1-009180-54-2	978-1-009180-52-8							https://doi.org/10.1017/9781009180528		A82CB74B6432FAAC7CAD275DF7D84BB3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Abbott			P				
Intangible Intangibles: Patent Law's Engagement with Dematerialised Subject Matter	978-1-009479-61-5	978-1-009479-63-9							https://doi.org/10.1017/9781009479639	Sherman	4F2084827BF8FCC0A18B10B9380C1E2E		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		FDB420BB33093E760388147A9F57DF73		P				
International Courts versus Non-Compliance Mechanisms: Comparative Advantages in Strengthening Treaty Implementation	978-1-009373-90-6	978-1-009373-91-3							https://doi.org/10.1017/9781009373913		832980EC405E5DD59FE60664EFFD1B8B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Voigt	F2D86930ED7F18CCFE0EFF1C5542A794		P				
International Economic Law in the Era of Datafication	978-1-009354-98-1	978-1-009355-02-5							https://doi.org/10.1017/9781009355025	Peng	4551708D3429E47016B64D111D6372D8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		610C2EB469767E8002EADCD0D07EC489		P				Flip it Open
International Survey of Family Law 2023	978-1-839704-01-7	978-1-839704-44-4							https://doi.org/10.1017/9781839704444		ED241A442A281398A32114E0FD810269		fulltext		Intersentia	Monograph	2023-10	2024-04		1	Wilson	BD50F810C31F62930655EA19C970D7A4		P				
Judging Refugees: Narrative and Oral Testimony in Refugee Status Determination	978-1-108831-85-7	978-1-108912-40-2							https://doi.org/10.1017/9781108912402	Vogl	41538FE416793EFB65745A1DC700C1AA		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Judicial Dispute Resolution: New Roles for Judges in Ensuring Justice	978-1-839988-66-0	978-1-839988-68-4							https://www.cambridge.org/core/product/CF361071F0469EB4E7CFE590C29018D4	Susskind	CF361071F0469EB4E7CFE590C29018D4		fulltext		Anthem Press	Monograph	2023-05	2024-02		1				P				
Labour Disrupted: Reflections on the Future of Work in South Africa	978-1-776148-22-6	978-1-776148-24-0							https://www.cambridge.org/core/product/A8D87269A9EDB3A6EC0D44E552657194		A8D87269A9EDB3A6EC0D44E552657194		fulltext		Wits University Press	Monograph	2023-10	2024-03		1	Tshoaedi			P				
Labour Justice: A Constitutional Evaluation of Labour Law	978-1-009445-33-7	978-1-009445-36-8							https://doi.org/10.1017/9781009445368	Routh	4101F853B099B53772AC4D72DD502B7B		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1				P				
Law and Humanities	978-1-839990-36-6	978-1-839990-38-0							https://www.cambridge.org/core/product/DDC6193467D36AB11AA3E3152CD7F52D		DDC6193467D36AB11AA3E3152CD7F52D		fulltext		Anthem Press	Monograph	2024-01	2024-03		1	Newman			P				
Legal Capacity, Disability and Human Rights	978-1-839703-34-8	978-1-839704-28-4							https://doi.org/10.1017/9781839704284		5F86E526355C67DDA42DAED78C630AFE		fulltext		Intersentia	Monograph	2023-10	2024-04		1	Bach			P				
Legal Problems of International Organizations: Reissue with New Foreword by Jan Klabbers	978-1-009448-18-5	978-1-009448-15-4							https://doi.org/10.1017/9781009448154	Morgenstern	84C13AB3BC815DD689CBC7F4CD0E5EFE		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		8B3312B370205D06844FDC3B9062DF76		P				
Legal-Lay Discourse and Procedural Justice in Family and County Courts	978-1-009486-92-7	978-1-009378-03-1							https://doi.org/10.1017/9781009378031	Grieshofer	8F64BEB5363B80D23993101C37A390CB		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Litigating Judicial Selection	978-1-009425-44-5	978-1-009425-47-6							https://doi.org/10.1017/9781009425476	Kritzer	74AB9AB409453DEB3A88A2BE7D20B62F		fulltext		Cambridge University Press	Monograph	2024-05	2024-02		1				P				
Lordship and Governance by the Inheriting Countesses of Boulogne, 1160-1260	978-1-802700-10-7	978-1-802700-92-3							https://doi.org/10.1017/9781802700923	Tanner	25B86768ED7105D80385AB3E3979EA0B		fulltext		Amsterdam University Press	Monograph	2023-06	2024-02		1		E076E8450CCC8A74C3808D56E290F21C		P				
Mass Harm in Europe: Compensation and Civil Procedures	978-1-839703-91-1	978-1-839704-40-6							https://doi.org/10.1017/9781839704406		EA36CB8A2DB3E47530855ACAED487752		fulltext		Intersentia	Monograph	2023-10	2024-04		1	Arons	3ABAABF747D82D9025E713360F6B70A5		P				
Media and Society After Technological Disruption	978-1-009174-42-8	978-1-009174-41-1							https://doi.org/10.1017/9781009174411		B10EC7040248E6F40F66EC2BB2E2E5D3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Langvardt			P				
Militarization and Democracy in West Germany's Border Police, 1951-2005	978-1-640141-51-3	978-1-805432-53-1							https://doi.org/10.1017/9781805432531	Livingstone	61361B73B2F3CB35C122B8857E23E42D		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1		D9BE7A67C319B06C72F8606C0D68D2B8		P				
More is Less: Why Parties May Deliberately Write Incomplete Contracts	978-1-009396-07-3	978-1-009396-05-9							https://doi.org/10.1017/9781009396059	Halonen-Akatwijuka	64D303729AE5C0F6303EC562610CA559		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		852D7EB67315A23A11CC7264293A17C5		P				
More Meditations of a Militant Moderate	978-1-839988-53-0	978-1-839988-55-4							https://www.cambridge.org/core/product/C300A43648BE99C930142B571579E36F	Schuck 	C300A43648BE99C930142B571579E36F		fulltext		Anthem Press	Monograph	2023-05	2024-02		1				P				
Navigating the Local: Politics of Peacebuilding in Lebanese Municipalities	978-1-529224-26-9	978-1-529224-29-0							https://doi.org/10.46692/9781529224290	Leonardsson	8EBB50755AAC341DEA430464FCF4BF84		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Negotiating Legality: Chinese Companies in the US Legal System	978-1-108845-22-9	978-1-108954-89-1							https://doi.org/10.1017/9781108954891	Li	9137EFD1922770FA84AA0B004EAAB550		fulltext		Cambridge University Press	Monograph	2024-06			1		2D10D56C94FA0A26575922B1B637F2BC		P				
North Korean Women and Defection: Human Rights Violations and Activism	978-1-529215-44-1	978-1-529215-46-5							https://doi.org/10.46692/9781529215465	Lim	DE34DEAD9EE6D4240AE46B6D3716A668		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
Observing Justice: Digital Transparency, Openness and Accountability in Criminal Courts	978-1-529228-67-0	978-1-529228-69-4							https://doi.org/10.46692/9781529228694	Townend	349538B4E61396FC94B6D1D879170968		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
Out of Place: Fieldwork and Positionality in Law and Society	978-1-009338-20-2	978-1-009338-21-9							https://doi.org/10.1017/9781009338219		DF0793FDF8D5F2638980268A06FF0145		fulltext		Cambridge University Press	Monograph	2024-02	2024-03		1	Chua	2D10D56C94FA0A26575922B1B637F2BC		P				
Participating in Peace: Violence, Development and Dialogue in Colombia	978-1-529229-98-1	978-1-529230-00-0							https://doi.org/10.46692/9781529230000	Jaramillo-Marin	640502F001A9A9368157161A23B8D795		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Perceptions of State: The US State Department and International Law	978-1-108835-15-2	978-1-108891-78-3							https://doi.org/10.1017/9781108891783	Moremen	7AA1EDCD96119C750060BACA2B8B4FFF		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Politicising Commodification: European Governance and Labour Politics from the Financial Crisis to the Covid Emergency	978-1-316511-63-3	978-1-009053-43-3							https://doi.org/10.1017/9781009053433	Erne	7208F2FA88BEBEE45382E11D2FA6982C		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Politics and Administrative Justice: Postliberalism, Street-Level Bureaucracy and the Reawakening of Democratic Citizenship	978-1-529230-58-1	978-1-529230-61-1							https://doi.org/10.46692/9781529230611	O'Brien	99F4BA812286C8FC0219A447C91FD8EC		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
Polygamy, Policy and Postcolonialism in English Marriage Law: A Critical Feminist Analysis	978-1-529209-69-3	978-1-529210-80-4							https://doi.org/10.46692/9781529210804	Naqvi	7EFD850D7B1E7831FB15FCECCFEBDC1F		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Procreative Rights in International Law: Insights from the European Court of Human Rights	978-1-009443-95-1	978-1-009443-98-2							https://doi.org/10.1017/9781009443982	Draghici	36F99B41331A8EF6CF1033EF485BB544		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				Flip it Open
Prohibited Force: The Meaning of 'Use of Force' in International Law	978-1-316516-97-3	978-1-009022-89-7							https://doi.org/10.1017/9781009022897	Pobjie	B0A9477FF5A9289F64534A3B30E36E06		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Radically Legal: Berlin Constitutes the Future	978-1-009516-93-8	978-1-009516-91-4							https://doi.org/10.1017/9781009516914	Kusiak	7DB8C3F3E9272466A3926DCE9006CFBE		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Recasting Workers' Power: Work and Inequality in the Shadow of the Digital Age	978-1-529218-78-7	978-1-529218-81-7							https://doi.org/10.46692/9781529218817	Webster	FAE5B72AC54F97AC36BFD948D32BEE0B		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Reclaiming the Public	978-1-009327-16-9	978-1-009327-20-6							https://doi.org/10.1017/9781009327206	Dorfman	CB61F184FC331C308E778FB6CB01E3B5		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Reinventing Insolvency Law in Emerging Economies	978-1-009431-71-2	978-1-009431-74-3							https://doi.org/10.1017/9781009431743	Gurrea-Martinez	9180AFB60AB5ECF56CC03924D5F124CA		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Rethinking the Relationship between International, EU and National Law: Consent-Based Monism	978-1-009380-20-1	978-1-009380-17-1							https://doi.org/10.1017/9781009380171	Kirchmair	E9AA27C94FB5C5A0C162CA46AF6E2CF8		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		24CEB238D8788DD8F0E3C5F9AAA19040		P				
Reviving Rural America: Toward Policies for Resilience	978-1-108834-01-8	978-1-108989-02-2							https://doi.org/10.1017/9781108989022	Eisenberg	E4BEF197D38D1340C3792C635ADF2FE8		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Self-Determination as Voice: The Participation of Indigenous Peoples in International Governance	978-1-009406-31-4	978-1-009406-32-1							https://doi.org/10.1017/9781009406321	Jones	A1CA48F05DEAE800F3E0C13FDF9FBFAC		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Sexual History Evidence and the Rape Trial	978-1-529207-81-1	978-1-529207-84-2							https://doi.org/10.46692/9781529207842	Conaghan	259DEB0C65804E25B9B1EEE78AF7A031		fulltext		Bristol University Press	Monograph	2023-10	2024-04		1				P				
Silicon Valley Bank: The Rise and Fall of a Community Bank for Tech	978-1-009416-17-7	978-1-009416-15-3							https://doi.org/10.1017/9781009416153	Nguyen	3AF4B62C174F8C5FBF6ECF3D49180F8D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Statehood as Political Community: International Law and the Emergence of New States	978-1-009176-32-3	978-1-009176-30-9							https://doi.org/10.1017/9781009176309	Green	1F756CFD2CE1520021EA21EBD4D43055		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		24CEB238D8788DD8F0E3C5F9AAA19040		P				
States, Firms, and Their Legal Fictions: Attributing Identity and Responsibility to Artificial Entities	978-1-009334-67-9	978-1-009334-70-9							https://doi.org/10.1017/9781009334709		974349A2960A8F6EA69EC08E1C522A6C		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1	Durkee	24CEB238D8788DD8F0E3C5F9AAA19040		P				
Surrogacy in Latin America	978-1-839703-25-6	978-1-839703-81-2							https://doi.org/10.1017/9781839703812		8B4B09CDFE6966681B1A2F400A790DFE		fulltext		Intersentia	Monograph	2023-05	2024-01		1	Espejo-Yaksic	DA9307434D65E06C9D51DDE12B42E66A		P				
Sustainable Development, International Law, and a Turn to African Legal Cosmologies	978-1-009354-04-2	978-1-009354-05-9							https://doi.org/10.1017/9781009354059	Dzah	3063007897100D39CDF579A62D8E18EC		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Tackling Torture: Prevention in Practice	978-1-529225-68-6	978-1-529225-71-6							https://doi.org/10.46692/9781529225716	Evans	6D76DFA07EEEFB4929073D89B24EF084		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
The African Charter on Human and Peoples' Rights [2-volume set]	978-1-847013-80-4	978-1-805431-18-3							https://doi.org/10.1017/9781805431183	Rubner	8982C3B0295566012C3BDCF89DEF46E8		fulltext		Boydell & Brewer	Monograph	2023-10	2024-02		1				P				
The African Continental Free Trade Area and the Future of Investor-State Dispute Settlement in Africa	978-1-839703-14-0	978-1-839703-66-9							https://doi.org/10.1017/9781839703669	Kebe	E81AB569D4F92E5C52062CD01B5CBBEF		fulltext		Intersentia	Monograph	2023-04	2024-02		1				P				
The Annotated Constitution of Japan: A Handbook	978-9-048562-01-5	978-9-048562-02-2							https://doi.org/10.1017/9789048562022		49FB222A046888C21ADA3DC28187C169		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1	Jones	DC79DB2052A195CEDB21B8C11D3C4F67		P				
The Biosphere and Human Society: Understanding Systems, Law, and Population Growth	978-1-529232-48-6	978-1-529232-50-9							https://doi.org/10.46692/9781529232509	Barnett	2F082A1EE6B672049FAA5734AE702D2B		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1				P				
The Cambridge Handbook of China and International Law	978-1-316517-40-6	978-1-009041-13-3							https://doi.org/10.1017/9781009041133		A6058DAE39796BFE4F1CB4FBEAA75DC1		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	de la Rasilla	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Comparative Law	978-1-108843-08-9	978-1-108914-74-1							https://doi.org/10.1017/9781108914741		4A8AE948DE282BB5E73BF9B0519C9B19		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Siems	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Facial Recognition in the Modern State	978-1-009321-19-8	978-1-009321-21-1							https://doi.org/10.1017/9781009321211		C4C7A2642407D6E58F9943E1F6F0A745		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Matulionyte	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
