publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Addressing the Grand Challenges of Planetary Governance: The Future of the Global Political Order	978-1-009272-47-6	978-1-009272-44-5							https://doi.org/10.1017/9781009272445	Young	1C309E2BA05F1288264A566953A74743		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Affective Bodily Awareness	978-1-009454-10-0	978-1-009209-71-7							https://doi.org/10.1017/9781009209717	Vignemont	62D04255BD6775F8D36F2989C7BE221A		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
After Hedging: Hard Choices for the Indo-Pacific States Between the US and China	978-1-009462-69-3	978-1-009420-57-0							https://doi.org/10.1017/9781009420570	He	ECB94D5F098F5B42D35BCA5353077529		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Aging Earth: Senescent Environmentalism for Dystopian Futures	978-1-009318-36-5	978-1-009318-37-2							https://doi.org/10.1017/9781009318372	Jewusiak	974F95D8C35B4386B9811EC1F791AC3D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Algorithms for Measurement Invariance Testing: Contrasts and Connections	978-1-009454-17-9	978-1-009303-40-8							https://doi.org/10.1017/9781009303408	Cole	9708EDD8C159F70479FFDF0DEECD8D0F		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
Ambiguity in Organization Theory: From Intrinsic to Strategic Perspectives	978-1-009358-43-9	978-1-009358-46-0							https://doi.org/10.1017/9781009358460	Cappellaro	DC346B65EBBA3E708DB901BA1A56DB84		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
An Archaeological Perspective on the History of Technology	978-1-009184-21-2	978-1-009184-20-5							https://doi.org/10.1017/9781009184205	Pollard	51BCE92AD79AFB1F22A0D396A416E4B6		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		2C2FC37B8B3D807AB6C6D422911E7756		P				
An Introduction to Positive Evolutionary Psychology	978-1-009286-85-5	978-1-009286-81-7							https://doi.org/10.1017/9781009286817	Geher	9AA9A2F166463956EED7DB525E7C3F37		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		D754D8087A62E31C5F13BF087A605256		P				
Ancient and Pre-modern Economies of the North American Pacific Northwest	978-1-009343-46-6	978-1-009343-48-0							https://doi.org/10.1017/9781009343480	Prentiss	BD6202193F4B9C8A5B7EDA88BD4D1930		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		3B92A66C364CE7508B9188E302BAC59B		P				
Anthroposcreens: Mediating the Climate Unconscious	978-1-009317-67-2	978-1-009317-70-2							https://doi.org/10.1017/9781009317702	Leyda	BC9EAF4970A7F3F2EF671B469B82F848		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Anti-Racist Shakespeare	978-1-009001-32-8	978-1-009004-63-3							https://doi.org/10.1017/9781009004633	Dadabhoy	0080516708B8D05F8B927C5A8B087129		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Archaeological Mapping and Planning	978-1-009073-24-0	978-1-009072-06-9							https://doi.org/10.1017/9781009072069	Barnard	BF7BCBF1F58818BA2F4A770FB7EE3E53		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		00264EC38F1362944FF57DF921B0AF10		P				
Archaeology as History: Telling Stories from a Fragmented Past	978-1-009055-56-7	978-1-009052-41-2							https://doi.org/10.1017/9781009052412	Frieman	51136585BB49B623BD790D14AE23CD5E		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Are Books Still 'Different'?: Literature as Culture and Commodity in a Digital Age	978-1-108987-12-7	978-1-108982-45-0							https://doi.org/10.1017/9781108982450	Koegler	118D0CF55B20BD6733EC661BA4E490A8		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Attending to Moving Objects	978-1-009009-97-3	978-1-009003-41-4							https://doi.org/10.1017/9781009003414	Holcombe	0914ABF2EF7D03676124F7250874071A		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Authorship and Publishing in the Humanities	978-1-009223-09-6	978-1-009223-08-9							https://doi.org/10.1017/9781009223089	Knochelmann	88140E2B8D60719C94B953F6EDCF46B9		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Bargaining Theory	978-1-108706-68-1	978-1-108588-63-8							https://doi.org/10.1017/9781108588638	Vanderschraaf	093E558C937F1A57EA8ADDAE9A76B770		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Beckett and Stein	978-1-108984-35-5	978-1-108988-37-7							https://doi.org/10.1017/9781108988377	Nugent	06222E86CECCE219F34194C918681DC9		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Benefit-Cost Analysis of Air Pollution, Energy, and Climate Regulations	978-1-009189-45-3	978-1-009189-46-0							https://doi.org/10.1017/9781009189460	Krutilla	415A2C7EAD98720A85F56A68DD6C0F02		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		3D98F4B5F218235C498220817EA0A1D1		P				
Beyond Compassion: Gender and Humanitarian Action	978-1-009462-24-2	978-1-009417-07-5							https://doi.org/10.1017/9781009417075	Martin-Moruno	261099F86D37CADD03F22E2BD16E4C94		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Biological Individuality	978-1-009387-42-2	978-1-108942-77-5							https://doi.org/10.1017/9781108942775	McConwell	137402E71CE12C3226884AAD1B5B67B8		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Blue Humanities: Storied Waterscapes in the Anthropocene	978-1-009393-27-0	978-1-009393-30-0							https://doi.org/10.1017/9781009393300	Oppermann	B95115121CBA76A908DD6BDE8B320D6F		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Boredom	978-1-009412-38-4	978-1-009412-36-0							https://doi.org/10.1017/9781009412360	Carrera	9C856A9CB3B04FC739FDAA752F16C791		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Britain and the Political Economy of European Military Aerospace Collaboration, 1960-2023	978-1-009291-85-9	978-1-009291-87-3							https://doi.org/10.1017/9781009291873	Hayward	1AF58C8041FA534FB447E8FA52EA7209		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		427B1940FAD553B325B2F02BCF5D2337		P				
Building Pathways to Peace: State-Society Relations and Security Sector Reform	978-1-009462-66-2	978-1-009406-72-7							https://doi.org/10.1017/9781009406727	Ansorg	F1F05B76EAC3C41D183D7AE748122CAF		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Business Model Innovation: Strategic and Organizational Issues for Established Firms	978-1-108995-05-4	978-1-108993-24-1							https://doi.org/10.1017/9781108993241	Markides	58D32CC1A187B7C0F9D3F1D9F7A11049		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Carnivals of Ruin: Beckett, Ireland, and the Festival Form	978-1-108965-69-9	978-1-108963-94-7							https://doi.org/10.1017/9781108963947	McTighe	7F069640E6F4823DA3E93C40D4CD9CC6		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Catharine Trotter Cockburn	978-1-009048-68-2	978-1-009049-16-0							https://doi.org/10.1017/9781009049160	Boeker	138D48F53506278B81CD58306476B852		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		40145E87188A86ACF84C6757D1CB95C2		P				
Catholicism and the Problem of God	978-1-009467-91-9	978-1-009290-66-1							https://doi.org/10.1017/9781009290661	Spencer	7453AD87832BC73C61759DFDE7642054		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Causal Factor Investing: Can Factor Investing Become Scientific?	978-1-009397-29-2	978-1-009397-31-5							https://doi.org/10.1017/9781009397315	Lopez de Prado	9AFE270D7099B787B8FD4F4CBADE0C6E		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
Chemistry's Metaphysics	978-1-009467-86-5	978-1-009238-86-1							https://doi.org/10.1017/9781009238861	Seifert	2F8BB8139645B18C6690E759B88B8CF7		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
China in Global Health: Past and Present	978-1-009045-66-7	978-1-009042-66-6							https://doi.org/10.1017/9781009042666	Brazelton	F7229EDC8F5841E826B0FEB1FE78C4DB		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		4096569448A7B6F4703854E385070583		P				
Chinese Global Infrastructure	978-1-009486-91-0	978-1-009090-90-2							https://doi.org/10.1017/9781009090902	Strange	35932BF8AEADDEFF1E96B19B13300FAE		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		4096569448A7B6F4703854E385070583		P				
Christian Philosophy and the Problem of God	978-1-009296-06-9	978-1-009296-04-5							https://doi.org/10.1017/9781009296045	Taliaferro	6E9DF7219C4D7EF1538ADA7B1CEB0149		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Christianity and the Problem of Free Will	978-1-009270-46-5	978-1-009270-42-7							https://doi.org/10.1017/9781009270427	Vicens	C39685696A1AAE77209A48540FD3F759		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Citizens Under Compulsory Voting: A Three-Country Study	978-1-009069-12-0	978-1-009071-11-6							https://doi.org/10.1017/9781009071116	Dassonneville	40D2863BDA4F46DABD53E1831BA4BA16		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
Climate Change Literacy	978-1-009341-99-8	978-1-009342-03-2							https://doi.org/10.1017/9781009342032	Hoydis	D256FE812AD61E90B6B5286B8F472580		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Collaborative Historical Research in the Age of Big Data: Lessons from an Interdisciplinary Project	978-1-009175-55-5	978-1-009175-54-8							https://doi.org/10.1017/9781009175548	Ahnert	839C422CCAA6C1699DE8D353B3A1960D		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Collocations, Corpora and Language Learning	978-1-108994-79-8	978-1-108992-60-2							https://doi.org/10.1017/9781108992602	Szudarski	7876732E8021897423EDB4555C470CD8		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Communal Societies and New Religious Movements	978-1-009454-21-6	978-1-009357-35-7							https://doi.org/10.1017/9781009357357	Coulthard	AFF1B6E7C23327300452772CAD9267D9		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Communicating the News in Early Modern Europe	978-1-009384-43-8	978-1-009384-44-5							https://doi.org/10.1017/9781009384445	Hyde	7EEE0546DF5E19DB765DCCF06E7D2E7E		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Comparing Capitalisms for an Unknown Future: Societal Processes and Transformative Capacity	978-1-009303-02-6	978-1-009303-01-9							https://doi.org/10.1017/9781009303019	Redding	893045E0BA2E4193F12DB094D883CD90		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Completing a Genuine Economic and Monetary Union	978-1-108965-55-2	978-1-108963-50-3							https://doi.org/10.1017/9781108963503	Begg	C5C8531B5C4854D9EDBB2D04DB9D65A6		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		D7170067678DF09A32E9B40B3B9CAC40		P				
Complexity in the Phonology of Tone	978-1-009078-06-1	978-1-009086-70-7							https://doi.org/10.1017/9781009086707	Wee	7F6B5EEE96934664C32925CD96F7DFBF		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		A141459784DF3562290410CFFE319D96		P				
Conservatives against the Tide: The Rise of the Argentine PRO in Comparative Perspective	978-1-009418-24-9	978-1-009418-25-6							https://doi.org/10.1017/9781009418256	Vommaro	400CF2E702937612F45B8CFA7BA7C1DD		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		73E229B60F832969621A7CB705CE4630		P				
Constructing Political Expertise in the News	978-1-009108-43-0	978-1-009104-28-9							https://doi.org/10.1017/9781009104289	Searles	FD426A970FA263A18749729B5E4642C7		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		091F429D901F0069159D13FB20E85B95		P				
Constructionist Approaches: Past, Present, Future	978-1-009308-73-1	978-1-009308-71-7							https://doi.org/10.1017/9781009308717	Ungerer	4F37E9A2B97EB663F532B4068702055C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		A5DF3488618DE8F016CFFFFA6F44BB1C		P				
Contesting Social Welfare in Southeast Asia	978-1-108814-36-2	978-1-108886-64-2							https://doi.org/10.1017/9781108886642	Rosser	7D6A5167377055E858FADE829BF91262		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Conversations with Strangers	978-1-009340-93-9	978-1-009340-92-2							https://doi.org/10.1017/9781009340922	Labov	FC1A2258277CDF631E1A5ED03D6A3BD7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		96BCB968C54E310F9AFF70256CAE82C5		P				
Coordinate Structures	978-1-009467-92-6	978-1-009326-64-3							https://doi.org/10.1017/9781009326643	Zhang	D2A1E17D73C2CDDC55431B11185CC2B0		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		84D931A51FAF681C69757C3797C752AF		P				
Copilots for Linguists: AI, Constructions, and Frames	978-1-009475-90-7	978-1-009439-19-0							https://doi.org/10.1017/9781009439190	Torrent	05A7C66C5912ED555786DD1A25C6442E		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A5DF3488618DE8F016CFFFFA6F44BB1C		P				
Corpus Pragmatics	978-1-009095-08-2	978-1-009091-10-7							https://doi.org/10.1017/9781009091107	Landert	30FE00EAA8BC1F9C3191B390AB4B0040		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Corpus-Assisted Discourse Studies	978-1-009168-15-1	978-1-009168-14-4							https://doi.org/10.1017/9781009168144	Gillings	37A2C82178A5554D9EB2BAF43FBBA74D		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Creative Classical Translation	978-1-009165-33-4	978-1-009165-34-1							https://doi.org/10.1017/9781009165341	Nikolaou	0BFDE4C9A219B9F94257C9DA79208B37		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Creative Sign Language	978-1-009344-87-6	978-1-009344-88-3							https://doi.org/10.1017/9781009344883	Sutton-Spence	D8680A48FBED8C89797E7A83B62F6845		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		D8291916FA245DEE10C4B5255E7D454C		P				
Criminal Politics and Botched Development in Contemporary Latin America	978-1-108958-05-9	978-1-108955-46-1							https://doi.org/10.1017/9781108955461	Feldmann	B63F25A3ABF3F42F723E70CD22C010F8		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Crisis Leadership: Boris Johnson and Political Persuasion during the Covid Pandemic	978-1-009321-97-6	978-1-009321-98-3							https://doi.org/10.1017/9781009321983	Seargeant	EF228450E3CD63E1BC81E60C9BB77D6A		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
Critical Pedagogy and Active Approaches to Teaching Shakespeare	978-1-108792-65-3	978-1-108874-65-6							https://doi.org/10.1017/9781108874656	Kitchen	74795E79BFE99A06F2DF6CFA5ACA16DF		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Deontology	978-1-108706-52-0	978-1-108581-19-6							https://doi.org/10.1017/9781108581196	Rawling	9714AF362CDFDB500B06F2D5CA6F8487		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Descriptive vs. Inferential Community Detection in Networks: Pitfalls, Myths and Half-Truths	978-1-009113-00-7	978-1-009118-89-7							https://doi.org/10.1017/9781009118897	Peixoto	7A5360B356DDC65A89662688C3602CBF		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Digital Globalization: Politics, Policy, and a Governance Paradox	978-1-108978-36-1	978-1-108974-15-8							https://doi.org/10.1017/9781108974158	Weymouth	9F2022A8E282C1818808D41644C495AB		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Displacement in War-Torn Ukraine: State, Displacement and Belonging	978-1-009314-49-7	978-1-009314-47-3							https://doi.org/10.1017/9781009314473	Sereda	51334B9D7E94319680D3AA5735D4ACF0		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Dispositions and Powers	978-1-009113-01-4	978-1-009118-91-0							https://doi.org/10.1017/9781009118910	Friend	B5E3BD78798365332743236ED9913C34		fulltext		Cambridge University Press	Monograph	2023-07	2023-03		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Drones, Force and Law: European Perspectives	978-1-009451-52-9	978-1-009451-49-9							https://doi.org/10.1017/9781009451499	Dunn	F341F8841ACA0FD6601621BCFD8F2085		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Dynamic Approaches to Phonological Processing	978-1-009258-68-5	978-1-009258-66-1							https://doi.org/10.1017/9781009258661	Hatfield	C10C59ACB58C1755A8807EECDC184B86		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		D0404876D4D79E2E632358A085B41060		P				
Early Tang China and the World, 618-750 CE	978-1-009214-64-3	978-1-009214-61-2							https://doi.org/10.1017/9781009214612	Yang	DEBE89CA29C0A144821535509E3E4BF6		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Ecological Complexity	978-1-316514-12-2	978-1-108900-01-0							https://doi.org/10.1017/9781108900010	Elliott-Graves	C057D3DC6E48B5760E204B0A09DDE178		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Economic Transformation and Income Distribution in China over Three Decades	978-1-009467-93-3	978-1-009357-61-6							https://doi.org/10.1017/9781009357616	Meng	441D6341561661E78743AE2C9A7C8B60		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
EGFR-Directed Therapy in Lung Cancer	978-1-009342-30-8	978-1-009342-28-5							https://doi.org/10.1017/9781009342285	Kim	CB1CE2077A311230CA583CF2C44FC768		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		8972C7858DD70AE8E03B155C7657EC00		P				
Eighteenth-Century Illustration and Literary Material Culture: Richardson, Thomson, Defoe	978-1-108977-93-7	978-1-108973-55-7							https://doi.org/10.1017/9781108973557	Jung	909C1B153EBA9105D74B6C9FDEA91DC4		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Elections and Satisfaction with Democracy: Citizens, Processes and Outcomes	978-1-009454-46-9	978-1-009128-03-2							https://doi.org/10.1017/9781009128032	Daoust	BFB87CAFF449D9BF89D116C298F9ED33		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
Embodied and Enactive Approaches to Cognition	978-1-009209-80-9	978-1-009209-79-3							https://doi.org/10.1017/9781009209793	Gallagher	FFAB4E136E12255CD3139A87ECB2DCAD		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Emma Rice's Feminist Acts of Love	978-1-009287-22-7	978-1-009287-23-4							https://doi.org/10.1017/9781009287234	Peck	067A73C09B04D66D53AC54B93A9BB341		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		2F7E1B483B89ACFC82B7525037A678F8		P				
Empathy: From Perception to Understanding and Feeling Others' Emotions	978-1-009454-14-8	978-1-009281-07-2							https://doi.org/10.1017/9781009281072	Genzer	9432ACC1FC4DB35EEDE6E9D179D3AFEC		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Enhancing Educators' Theoretical and Practical Understandings of Critical Literacy	978-1-009304-70-2	978-1-009304-72-6							https://doi.org/10.1017/9781009304726	Sotirovska	27B59AF007C6C613699B3D522B8B075B		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		DFF7DEE3467A23D915A34CDE9433B7B9		P				
Entailment, Contradiction, and Christian Theism	978-1-108995-42-9	978-1-108995-78-8							https://doi.org/10.1017/9781108995788	Beall	00994EFFCD1934C8E281F08BB45D7ABA		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Environmental Politics in East Asia	978-1-009454-36-0	978-1-108966-08-5							https://doi.org/10.1017/9781108966085	Haddad	1FFB06EE850B8F5FCA93311B79C6CE59		fulltext		Cambridge University Press	Monograph	2023-12	2023-09		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Estimation of Structural Models Using Experimental Data From the Lab and the Field	978-1-009362-63-4	978-1-009362-62-7							https://doi.org/10.1017/9781009362627	Bellemare	602132347B49BEE62124300011337121		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		A9D3A4C35A75A0272185E1B0AA49C2E3		P				
Europe and the Transformation of the Irish Economy	978-1-009306-08-9	978-1-009306-10-2							https://doi.org/10.1017/9781009306102	FitzGerald	F7E1E01992C97D6B0D2E2A33E37F2B98		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		D7170067678DF09A32E9B40B3B9CAC40		P				
Evil and Theodicy	978-1-009293-04-4	978-1-009293-07-5							https://doi.org/10.1017/9781009293075	Ekstrom	DA130EC897206FE01DFFE914329BD507		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Evolution of the Automobile Industry: A Capability-Architecture-Performance Approach	978-1-108468-94-7	978-1-108658-04-1							https://doi.org/10.1017/9781108658041	Fujimoto	F078D2270FF692D2D56F13990424AE2A		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Evolutionary Game Theory	978-1-108713-47-4	978-1-108582-06-3							https://doi.org/10.1017/9781108582063	Alexander	C5A666508CF7FB18633A5296ECA8C74A		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		51AB77724C84575BAD78D94CEBE1DD35		P				
