publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Abstract Recursion and Intrinsic Complexity	978-1-108415-58-3	978-1-108234-23-8							https://doi.org/10.1017/9781108234238	Moschovakis	D85E8A9CC8F567402AB78119E5155F97		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Action Semantics	978-0-521619-33-2	978-0-511569-86-9							https://doi.org/10.1017/CBO9780511569869	Mosses	F3E9A55D9630981069DA63B1654E103A		fulltext		Cambridge University Press	Monograph	1992-08	2010-01		1		B52C704774634A9055CF14400EB57C77		P				
Adaptation in the Age of Media Convergence	978-9-462983-66-3	978-9-048534-01-2							https://doi.org/10.1017/9789048534012		9EB435C0B0E577F00D91508676195CCB		fulltext		Amsterdam University Press	Monograph	2019-10	2020-11		1	Schafke-Zell			P				
Adaptive Technologies for Training and Education	978-0-521769-03-7	978-1-139049-58-0							https://doi.org/10.1017/CBO9781139049580		A32AB11D4111E609CDCB70F2009E8F69		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1	Durlach			P				
Admissible Sets and Structures	978-1-107168-33-6	978-1-316717-19-6							https://doi.org/10.1017/9781316717196	Barwise	54BE63878870105D8405F35862ABA83D		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1		3A6749B684C8B0EB247EE22F8CA0FE25		P				
Advanced Analytical Dynamics: Theory and Applications	978-1-107179-60-8	978-1-316832-30-1							https://doi.org/10.1017/9781316832301	De Sapio	54CDBB83F9938784998A21EB81B43EB8		fulltext		Cambridge University Press	Monograph	2017-02	2017-02		1				P				
Advanced Data Structures	978-0-521880-37-4	978-0-511800-19-1							https://doi.org/10.1017/CBO9780511800191	Brass	D56E2269D7CEE969A3B8105AD5B9254C		fulltext		Cambridge University Press	Monograph	2008-09	2011-01		1				P				
Advanced Topics in Bisimulation and Coinduction	978-1-107004-97-9	978-0-511792-58-8							https://doi.org/10.1017/CBO9780511792588		A7949A3E2CD7A9C365365ED0F81D6C77		fulltext		Cambridge University Press	Monograph	2011-10	2011-11		1	Sangiorgi	B52C704774634A9055CF14400EB57C77		P				
Advances in Linear Logic	978-0-521559-61-4	978-0-511629-15-0							https://doi.org/10.1017/CBO9780511629150		7126DB43E526D61DFDCB4516580E3931		fulltext		Cambridge University Press	Monograph	1995-06	2010-02		1	Girard	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Adversarial Machine Learning	978-1-107043-46-6	978-1-107338-54-8							https://doi.org/10.1017/9781107338548	Joseph	C42A9D49CBC626DF7B8E54E72974AA3B		fulltext		Cambridge University Press	Monograph	2019-02	2019-03		1				P				
Affine Analysis of Image Sequences	978-0-521019-78-1	978-0-511526-65-7							https://doi.org/10.1017/CBO9780511526657	Shapiro	7991570823034FDDDB476631CF76C83D		fulltext		Cambridge University Press	Monograph	1995-07	2009-12		1		65EE03A609BF8958D7DEC8EA8A4EF28C		P				
Age of Information: Foundations and Applications	978-1-108837-87-3	978-1-108943-32-1							https://doi.org/10.1017/9781108943321		DC6772A6B62FC2F5527CA569A6C6EE98		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Pappas			P				
Aggregation Functions	978-0-521519-26-7	978-1-139644-15-0							https://doi.org/10.1017/CBO9781139644150	Grabisch	ABEE8E6127C1245C26E87ADBC61BEBB6		fulltext		Cambridge University Press	Monograph	2009-07	2013-03		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Agile Testing: How to Succeed in an Extreme Testing Environment	978-0-521191-81-4	978-0-511596-79-7							https://doi.org/10.1017/CBO9780511596797	Watkins	103557B0D46FB27FFF95AD15525BCAB1		fulltext		Cambridge University Press	Monograph	2009-07	2009-10		1				P				
Alan M. Turing: Centenary Edition	978-1-107020-58-0	978-1-139105-73-6							https://doi.org/10.1017/CBO9781139105736	Turing	B43886C595EB24FF92D821748395AC41		fulltext		Cambridge University Press	Monograph	2012-03	2012-04		1				P				
Algebraic Automata Theory	978-0-521604-92-5	978-0-511525-88-9							https://doi.org/10.1017/CBO9780511525889	Holcombe	09F9F4EC17BF48630DC21EFA2DB3EB7C		fulltext		Cambridge University Press	Monograph	1982-08	2009-09		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Algebraic Combinatorics on Words	978-0-521812-20-7	978-1-107326-01-9							https://doi.org/10.1017/CBO9781107326019	Lothaire	F0C477102253C41503EB7D6AE7C0F367		fulltext		Cambridge University Press	Monograph	2002-04	2013-04		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Algebraic Geometry and Statistical Learning Theory	978-0-521864-67-1	978-0-511800-47-4							https://doi.org/10.1017/CBO9780511800474	Watanabe	9C8FD1BDC817E2FC79117C7F41544A3A		fulltext		Cambridge University Press	Monograph	2009-08	2011-01		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Algebraic Set Theory	978-0-521558-30-3	978-0-511752-48-3							https://doi.org/10.1017/CBO9780511752483	Joyal	31FB231402C980AAEBAC0A02CB5F6DD9		fulltext		Cambridge University Press	Monograph	1995-09	2010-08		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Algebraic Specification of Communication Protocols	978-0-521088-12-1	978-0-511721-62-5							https://doi.org/10.1017/CBO9780511721625		87BFFAD280610873B960E564BEC3E367		fulltext		Cambridge University Press	Monograph	1993-09	2010-05		1	Mauw	B52C704774634A9055CF14400EB57C77		P				
Algebraic Statistics for Computational Biology	978-0-521857-00-0	978-0-511610-68-4							https://doi.org/10.1017/CBO9780511610684		2E5CCE6BB6751EB7423EE3D2BF40EBFF		fulltext		Cambridge University Press	Monograph	2005-08	2010-08		1	Pachter			P				
Algorithm Design with Haskell	978-1-108491-61-7	978-1-108869-04-1							https://doi.org/10.1017/9781108869041	Bird	824BE0319E3762CE8BA5B1D91EEA3F52		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Algorithmic Algebraic Number Theory	978-0-521596-69-5	978-0-511661-95-2							https://doi.org/10.1017/CBO9780511661952	Pohst	1A1015DFC0CEB169709400B78417CD60		fulltext		Cambridge University Press	Monograph	1989-08	2010-05		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Algorithmic Aspects of Graph Connectivity	978-0-521878-64-7	978-0-511721-64-9							https://doi.org/10.1017/CBO9780511721649	Nagamochi	7427D6B9031B4276BBE5D3A5DA822523		fulltext		Cambridge University Press	Monograph	2008-09	2010-05		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Algorithmic Aspects of Machine Learning	978-1-107184-58-9	978-1-316882-17-7							https://doi.org/10.1017/9781316882177	Moitra	165FD1899783C6D7162235AE405685DB		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
Algorithmic Game Theory	978-0-521872-82-9	978-0-511800-48-1							https://doi.org/10.1017/CBO9780511800481		0092C07CA8B724E1B1BE2238DDD66B38		fulltext		Cambridge University Press	Monograph	2007-09	2011-01		1	Nisan			P				
Algorithmic Geometry	978-0-521565-29-5	978-1-139172-99-8							https://doi.org/10.1017/CBO9781139172998	Boissonnat	4787B67324AB75451AC22BC0E981F7B8		fulltext		Cambridge University Press	Monograph	1998-03	2012-06		1				P				
Algorithmic High-Dimensional Robust Statistics	978-1-108837-81-1	978-1-108943-16-1							https://doi.org/10.1017/9781108943161	Diakonikolas	6AB511A1129F08F22D7D492B1A75ECAB		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Algorithmic Information Dynamics: A Computational Approach to Causality with Applications to Living Systems	978-1-108497-66-4	978-1-108596-61-9							https://doi.org/10.1017/9781108596619	Zenil	6ABDAD480E710BAD5180CED0C4822BDB		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Algorithmic Information Theory	978-0-521616-04-1	978-0-511608-85-8							https://doi.org/10.1017/CBO9780511608858	Chaitin	66D88D412DE158C21D392E2EF3112CC1		fulltext		Cambridge University Press	Monograph	1987-10	2009-11		1		B52C704774634A9055CF14400EB57C77		P				
Algorithmic Randomness: Progress and Prospects	978-1-108478-98-4	978-1-108781-71-8							https://doi.org/10.1017/9781108781718		DBAD3F80D0FED3EABA3D777A9CF0D2B0		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Franklin	74CF21B1ED0749F746D1FF94A64E72FE		P				
Algorithms and Autonomy: The Ethics of Automated Decision Systems	978-1-108841-81-8	978-1-108895-05-7							https://doi.org/10.1017/9781108895057	Rubel	1FB7CBAF929DF33FEB57467CB613899C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				F				
Algorithms and Law	978-1-108424-82-0	978-1-108347-84-6							https://doi.org/10.1017/9781108347846		75765A4415E329D495A9ADE0FC542BF3		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Ebers			P				
Algorithms and Models for Network Data and Link Analysis	978-1-107125-77-3	978-1-316418-32-1							https://doi.org/10.1017/CBO9781316418321	Fouss	AB8FBF1549FB6D842CB253A66EC7B05D		fulltext		Cambridge University Press	Monograph	2016-07	2016-07		1				P				
Algorithms for Convex Optimization	978-1-108482-02-8	978-1-108699-21-1							https://doi.org/10.1017/9781108699211	Vishnoi	8B5EEAB41F6382E8389AF055F257F233		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Algorithms on Strings	978-0-521848-99-2	978-0-511546-85-3							https://doi.org/10.1017/CBO9780511546853	Crochemore	19049704C876795D95D8882C73257C70		fulltext		Cambridge University Press	Monograph	2007-04	2009-10		1				P				
Algorithms on Strings, Trees and Sequences: Computer Science and Computational Biology	978-0-521585-19-4	978-0-511574-93-1							https://doi.org/10.1017/CBO9780511574931	Gusfield	F0B095049C7E6EF5356F0A26686C20D3		fulltext		Cambridge University Press	Monograph	1997-05	2010-06		1				P				
An Introduction to Category Theory	978-1-107010-87-1	978-0-511863-22-6							https://doi.org/10.1017/CBO9780511863226	Simmons	38C6B02892C2FE7408F52975756AC88D		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1				P				
An Introduction to Description Logic	978-0-521873-61-1	978-1-139025-35-5							https://doi.org/10.1017/9781139025355	Baader	6D329698AFC2E6C6C5C15801ED9B6D07		fulltext		Cambridge University Press	Monograph	2017-04	2017-06		1				P				
An Introduction to Many-Valued and Fuzzy Logic: Semantics, Algebras, and Derivation Systems	978-0-521881-28-9	978-0-511801-12-9							https://doi.org/10.1017/CBO9780511801129	Bergmann	4E9F5DF9CFC62C4FE67C052F559A141B		fulltext		Cambridge University Press	Monograph	2008-01	2012-06		1				P				
An Introduction to Parallel and Vector Scientific Computation	978-0-521864-78-7	978-0-511617-93-5							https://doi.org/10.1017/CBO9780511617935	Shonkwiler	02033D3BDE38832F20249D090D5320D8		fulltext		Cambridge University Press	Monograph	2006-08	2009-12		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				
An Introduction to Programming with Mathematica®		978-0-511801-30-3							https://doi.org/10.1017/CBO9780511801303	Wellin	3D66652076665D835276DCBAF9517352		fulltext		Cambridge University Press	Monograph	2005-01	2011-03		3				P				
An Introduction to Support Vector Machines and Other Kernel-based Learning Methods	978-0-521780-19-3	978-0-511801-38-9							https://doi.org/10.1017/CBO9780511801389	Cristianini	A6A6F4084056A4B23F88648DDBFDD6FC		fulltext		Cambridge University Press	Monograph	2000-03	2013-03		1				P				
An Introduction to Symbolic Dynamics and Coding	978-1-108820-28-8	978-1-108899-72-7							https://doi.org/10.1017/9781108899727	Lind	55BF49690F146403335C79ABD84C4C25		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		2		F04D2C33279B5B7ED261AE5111C064D2		P				
An Introduction to Symbolic Dynamics and Coding		978-0-511626-30-2							https://doi.org/10.1017/CBO9780511626302	Lind	331DF5E9DC464B340DED80431BD6D186		fulltext		Cambridge University Press	Monograph	1995-11	2009-11		1				P				
An Invitation to Applied Category Theory: Seven Sketches in Compositionality	978-1-108482-29-5	978-1-108668-80-4							https://doi.org/10.1017/9781108668804	Fong	D4C5E5C2B019B2F9B8CE9A4E9E84D6BC		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
Analysis of Boolean Functions	978-1-107038-32-5	978-1-139814-78-2							https://doi.org/10.1017/CBO9781139814782	O'Donnell	B05A66E4DCC778E02B84C16376F4D1FD		fulltext		Cambridge University Press	Monograph	2014-06	2014-07		1				P				
Analytic Combinatorics	978-0-521898-06-5	978-0-511801-65-5							https://doi.org/10.1017/CBO9780511801655	Flajolet	7E37474C43E9B95C90BEDE082CF28708		fulltext		Cambridge University Press	Monograph	2009-01	2011-04		1				P				
Analytic Combinatorics in Several Variables	978-1-108836-62-3	978-1-108874-14-4							https://doi.org/10.1017/9781108874144	Pemantle	634B6B5753C341C0A848077912E9612D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		2		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Analytic Information Theory: From Compression to Learning	978-1-108474-44-3	978-1-108565-46-2							https://doi.org/10.1017/9781108565462	Drmota	2BAF2D9B31F2CDEE775B994C0C900C9F		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Analytic Pattern Matching: From DNA to Twitter	978-0-521876-08-7	978-0-511843-20-4							https://doi.org/10.1017/CBO9780511843204	Jacquet	559FC49CC1DFFBB9A986CE3A3671F8C8		fulltext		Cambridge University Press	Monograph	2015-06	2015-07		1				P				
Analytic Projective Geometry	978-1-009260-59-6	978-1-009260-62-6							https://doi.org/10.1017/9781009260626	Bamberg	EB6914257387757DA046B524FCA8305C		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Analytic Tomography	978-0-521793-47-6	978-0-511530-01-2							https://doi.org/10.1017/CBO9780511530012	Markoe	BC6F12F55FFFA09931B6379103EDEFC2		fulltext		Cambridge University Press	Monograph	2006-01	2009-10		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Analyzing Network Data in Biology and Medicine: An Interdisciplinary Textbook for Biological, Medical and Computational Scientists	978-1-108432-23-8	978-1-108377-70-6							https://doi.org/10.1017/9781108377706		ABAE98EB2CA60F408D933D37E7D193B1		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Pržulj			P				
Annotation-Based Semantics for Space and Time in Language	978-1-108839-59-4	978-1-108884-53-2							https://doi.org/10.1017/9781108884532	Lee	9206EC16D2D0EEA3825F9FC3B0E17114		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1		ED110EDEE55A3234E91D98348A3A271A		P				
Applications of Categories in Computer Science: Proceedings of the London Mathematical Society Symposium, Durham 1991	978-0-521427-26-5	978-0-511525-90-2							https://doi.org/10.1017/CBO9780511525902		584E9D7E1F55B1F08DD7CA0326B27C77		fulltext		Cambridge University Press	Monograph	1992-06	2009-09		1	Fourman	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Applications of Process Algebra	978-0-521607-50-6	978-0-511608-84-1							https://doi.org/10.1017/CBO9780511608841		323657D54C3754D015B4F981232E1D99		fulltext		Cambridge University Press	Monograph	1990-09	2009-12		1	Baeten	B52C704774634A9055CF14400EB57C77		P				
Applied Algebra and Number Theory	978-1-107074-00-2	978-1-139696-45-6							https://doi.org/10.1017/CBO9781139696456		41F9F95E9CCEBCC446C18B1E48FFCBE7		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1	Larcher			P				
Applied Combinatorics on Words	978-0-521848-02-2	978-1-107341-00-5							https://doi.org/10.1017/CBO9781107341005	Lothaire	C64AAEDFA9A2EFE97671453EADE29E6C		fulltext		Cambridge University Press	Monograph	2005-07	2013-06		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Approaches and Frameworks for HCI Research	978-1-108719-07-0	978-1-108754-97-2							https://doi.org/10.1017/9781108754972	Long	379E0D145E8161A908B357C98144C2B4		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Architectures and Mechanisms for Language Processing	978-0-521631-21-1	978-0-511527-21-0							https://doi.org/10.1017/CBO9780511527210		DFC31DB0A31F537D9F7161FEDE0AC132		fulltext		Cambridge University Press	Monograph	1999-11	2009-10		1	Crocker			P				
Argumentation Schemes	978-0-521897-90-7	978-0-511802-03-4							https://doi.org/10.1017/CBO9780511802034	Walton	9AE7E4E6ABDE690565442B2BD516A8B6		fulltext		Cambridge University Press	Monograph	2008-08	2012-06		1				P				
Arithmetic Optimization Techniques for Hardware and Software Design	978-0-521880-99-2	978-0-511712-18-0							https://doi.org/10.1017/CBO9780511712180	Kastner	8BE0B599BACF6EAD98C8E02B6E7FF629		fulltext		Cambridge University Press	Monograph	2010-05	2010-05		1				P				
Artificial Economics: Methods, Models, and Interdisciplinary Links	978-1-316517-09-3	978-1-009036-71-9							https://doi.org/10.1017/9781009036719	Mercado	D3680AFC430A688A5D3B72B495BD47BE		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Artificial Intelligence and Conservation	978-1-316512-92-0	978-1-108587-79-2							https://doi.org/10.1017/9781108587792		17C33AF856648B208E47A10813CEC6DF		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Fang	4E54639036002106212C0A3812752C7C		P				
Artificial Intelligence and International Economic Law: Disruption, Regulation, and Reconfiguration	978-1-108844-93-2	978-1-108954-00-6							https://doi.org/10.1017/9781108954006		856ECE3C70C6713D7B86A37CE8BC5B59		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Peng			P				
Artificial Intelligence and Legal Analytics: New Tools for Law Practice in the Digital Age	978-1-107171-50-3	978-1-316761-38-0							https://doi.org/10.1017/9781316761380	Ashley	E7D705EEF392501A1DB180645917E7E0		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Artificial Intelligence and Social Work	978-1-108425-99-5	978-1-108669-01-6							https://doi.org/10.1017/9781108669016		61188E92F5D327E9AE21059718CDD127		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Tambe	4E54639036002106212C0A3812752C7C		P				
Artificial Intelligence for Healthcare: Interdisciplinary Partnerships for Analytics-driven Improvements in a Post-COVID World	978-1-108836-73-9	978-1-108872-18-8							https://doi.org/10.1017/9781108872188		5417907F95DC6A81E623727C287A41DB		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Suen			P				
Artificial Intelligence: Economic Perspectives and Models	978-1-009483-08-7	978-1-009483-09-4							https://doi.org/10.1017/9781009483094	Naude	339CA2EF1957A527D18F190375FC359F		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Aspect-Oriented, Model-Driven Software Product Lines: The AMPLE Way	978-0-521767-22-4	978-1-139003-62-9							https://doi.org/10.1017/CBO9781139003629		A8D7A8C80DB04F772D412D235A9D197F		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1	Rashid			P				
