publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Metropolitan History of the Dutch Empire: Popular Imperialism in the Netherlands, 1850-1940	978-9-463729-91-8	978-9-048550-24-1							https://doi.org/10.1017/9789048550241	Kuipers	B4BBA6797730152B5BB6D28E1E8506EE		fulltext		Amsterdam University Press	Monograph	2022-02	2022-05		1		B50FFA5F2BA1560C1A475CF9D124537A		P				
A Practical Approach to Supporting Science and Engineering Students with Self-Regulated Learning	978-1-009100-01-4	978-1-009103-80-0							https://doi.org/10.1017/9781009103800	Peters-Burton	43842E03B9CA801F34F12DC5B0D521D5		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
A Practical Guide to Data Analysis Using R: An Example-Based Approach	978-1-009282-27-7	978-1-009282-28-4							https://doi.org/10.1017/9781009282284	Maindonald	01D021F1D7AB8AD973A6E1048422BD85		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
A Richer, Brighter Vision for American High Schools	978-1-107075-26-9	978-1-139871-65-5							https://doi.org/10.1017/CBO9781139871655	Noddings	19CC100A414334909C9EBE355FD161A1		fulltext		Cambridge University Press	Monograph	2015-05	2015-06		1				P				
A Social Psychology of Protest: Individuals in Action	978-1-107178-00-7	978-1-316823-35-4							https://doi.org/10.1017/9781316823354	van Stekelenburg	8E4E37EC039062C0DD9EDDCE42F13BB3		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
A Theory of Thrills, Sublime and Epiphany in Literature	978-1-839984-79-2	978-1-839984-80-8							https://www.cambridge.org/core/product/F524F7B417CC4D0101EDE6B98F83E8D3	Fabb	F524F7B417CC4D0101EDE6B98F83E8D3		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
A Transdiagnostic Approach to Obsessions, Compulsions and Related Phenomena	978-1-107195-77-6	978-1-108164-31-3							https://doi.org/10.1017/9781108164313		1F543C41FD3F61467265125F2AAA48C8		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Fontenelle			P				
A User's Guide to the Gottman-Williams Time-Series Analysis Computer Programs for Social Scientists	978-0-521280-59-4	978-0-511574-88-7							https://doi.org/10.1017/CBO9780511574887	Williams	7BDA161D11FE701ABF575FB35CC96031		fulltext		Cambridge University Press	Monograph	1982-04	2011-06		1				P				
A Vision for Universal Preschool Education	978-0-521848-54-1	978-1-139167-28-4							https://doi.org/10.1017/CBO9781139167284	Zigler	BB346DB75095A9343FEB4610169D2628		fulltext		Cambridge University Press	Monograph	2006-07	2012-06		1				P				
A World of Babies: Imagined Childcare Guides for Eight Societies	978-1-107137-29-5	978-1-316480-62-5							https://doi.org/10.1017/CBO9781316480625	Gottlieb	FDEDAECF49627EB3D4AB2CE4841BB472		fulltext		Cambridge University Press	Monograph	2016-10	2016-11		2				P				
A World of Babies: Imagined Childcare Guides for Seven Societies		978-0-511818-00-4							https://doi.org/10.1017/CBO9780511818004		67D4707D3828C8824B27C7C11337F596		fulltext		Cambridge University Press	Monograph	2000-05	2014-09		1	DeLoache			P				
A World of Chance: Betting on Religion, Games, Wall Street	978-0-521884-66-2	978-0-511753-67-1							https://doi.org/10.1017/CBO9780511753671	Brenner	3DAEE76AA50D6272D230EB1FE744F2D9		fulltext		Cambridge University Press	Monograph	2008-08	2010-07		1				P				
Acculturation: A Personal Journey across Cultures	978-1-108731-09-6	978-1-108589-66-6							https://doi.org/10.1017/9781108589666	Berry	8908DDEAE81739CBA851B3CF72FD5F92		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Acting in Anaesthesia: Ethnographic Encounters with Patients, Practitioners and Medical Technologies	978-0-521882-06-4	978-0-511576-05-8							https://doi.org/10.1017/CBO9780511576058	Goodwin	2D838B9A42FFC88131B65B53A1CF9B0B		fulltext		Cambridge University Press	Monograph	2009-02	2009-08		1		819354DFED4691DA45E44DCC25C49189		P				
Action and Inaction in a Social World: Predicting and Changing Attitudes and Behavior	978-1-108840-00-2	978-1-108878-35-7							https://doi.org/10.1017/9781108878357	Albarracin	F359EC09F1FEDCFE5CDBAB9FDD407C9F		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Action Understanding	978-1-009476-01-0	978-1-009386-63-0							https://doi.org/10.1017/9781009386630	Lingnau	EAB286F5F0C56593C6C2458AD7E7DCE4		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Acts of Consciousness: A Social Psychology Standpoint	978-0-521111-24-9	978-1-139035-38-5							https://doi.org/10.1017/CBO9781139035385	Saunders	C55CBB8F9ED81B6F6B380B5CB61FD1FA		fulltext		Cambridge University Press	Monograph	2014-05	2014-07		1				P				
Adapting Tests in Linguistic and Cultural Situations	978-1-107110-12-0	978-1-316273-20-3							https://doi.org/10.1017/9781316273203	Iliescu	4ECCEECEAA83D0FD390C329A5A9B14F7		fulltext		Cambridge University Press	Monograph	2017-11	2017-10		1		C073657BF2F9C2DB25F862EAB4513002		P				
Adaptive Behavior and Learning	978-1-107082-47-2	978-1-139998-36-9							https://doi.org/10.1017/CBO9781139998369	Staddon	B46FD5B06BC0B4E054551EF8ED935493		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		2				P				
Adaptive Intelligence: Surviving and Thriving in Times of Uncertainty	978-1-107154-38-4	978-1-316650-55-4							https://doi.org/10.1017/9781316650554	Sternberg	3A004EE4E80B7B38EA6853FD59904093		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Adaptive Technologies for Training and Education	978-0-521769-03-7	978-1-139049-58-0							https://doi.org/10.1017/CBO9781139049580		A32AB11D4111E609CDCB70F2009E8F69		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1	Durlach			P				
Administratively Adrift: Overcoming Institutional Barriers for College Student Success	978-1-316514-91-7	978-1-009091-31-2							https://doi.org/10.1017/9781009091312	Bass	C9D727C8CB5CA27A3D35A17DFD1BE9FF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Adolescent Mothers in Later Life	978-0-521379-68-7	978-0-511752-81-0							https://doi.org/10.1017/CBO9780511752810	Furstenberg	DA0A57E1BD6B6B171710AACB391FDD69		fulltext		Cambridge University Press	Monograph	1987-09	2010-08		1		051B1A740C6967863F351948D8FECE84		P				
Adolescent Sleep Patterns: Biological, Social, and Psychological Influences	978-0-521642-91-0	978-0-511499-99-9							https://doi.org/10.1017/CBO9780511499999		A23C4DC1D44076FFED2BFB7A462B5F26		fulltext		Cambridge University Press	Monograph	2002-07	2009-09		1	Carskadon			P				
Adolescent Vulnerabilities and Opportunities: Developmental and Constructivist Perspectives	978-0-521768-46-7	978-1-139042-81-9							https://doi.org/10.1017/CBO9781139042819		226FBAA37AAD06E91968AC41F78DCF1A		fulltext		Cambridge University Press	Monograph	2011-09	2011-10		1	Amsel	484CFD3BD870878B0502AF39DAE0289A		P				
Adult Eyewitness Testimony: Current Trends and Developments	978-0-521432-55-9	978-0-511759-19-2							https://doi.org/10.1017/CBO9780511759192		2ABE3BE26708E55BD23E38500892ADD2		fulltext		Cambridge University Press	Monograph	1994-03	2010-08		1	Ross			P				
Adult Personality Growth in Psychotherapy	978-1-107532-96-0	978-1-316285-63-3							https://doi.org/10.1017/CBO9781316285633	Horowitz	ED8EA7F8B6080B6EB6954F06865B9958		fulltext		Cambridge University Press	Monograph	2016-05	2016-06		1				P				
Advances in Applied Psycholinguistics	978-0-521317-32-0	978-0-511571-37-4							https://doi.org/10.1017/CBO9780511571374		D434FA5D2F81B50A47761781161A20D0		fulltext		Cambridge University Press	Monograph	1987-09	2010-06	1	1	Rosenberg	723B91357C4D02CE65E523C19386204C		P				
Advances in Decision Analysis: From Foundations to Applications	978-0-521863-68-1	978-0-511611-30-8							https://doi.org/10.1017/CBO9780511611308		98BD41C9310F6029030B886790DC641F		fulltext		Cambridge University Press	Monograph	2007-07	2012-06		1	Edwards			P				
Affect and Accuracy in Recall: Studies of 'Flashbulb' Memories	978-0-521401-88-3	978-0-511664-06-9							https://doi.org/10.1017/CBO9780511664069		A6DA3BD01FF3E053E8E38EB1DB049FC1		fulltext		Cambridge University Press	Monograph	1992-10	2010-03		1	Winograd	4231FEBABE97F8370B2F58CA3D47EC04		P				
Affect and the Rise of Right-Wing Populism: Pedagogies for the Renewal of Democratic Education	978-1-108838-40-5	978-1-108974-57-8							https://doi.org/10.1017/9781108974578	Zembylas	226FA89E047395044B4B09EEA9E0324B		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Affectionate Communication in Close Relationships	978-1-108470-58-2	978-1-108653-51-0							https://doi.org/10.1017/9781108653510	Floyd	11E2FEBA4692A64EEBBEFFE8DD99C489		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
African-American Children at Church: A Sociocultural Perspective	978-0-521792-10-3	978-0-511500-06-0							https://doi.org/10.1017/CBO9780511500060	Haight	62BE94384F3E00CDDFC5C61F5EE3DFFA		fulltext		Cambridge University Press	Monograph	2001-12	2009-08		1				P				
After the Ancestors: An Anthropologist's Story	978-1-107094-78-9	978-1-316151-05-1							https://doi.org/10.1017/CBO9781316151051	Beatty	D23E222483DFAFAD16AB8B048BE05891		fulltext		Cambridge University Press	Monograph	2015-02	2015-03		1				P				
After-School Centers and Youth Development: Case Studies of Success and Failure	978-0-521191-19-7	978-0-511994-91-3							https://doi.org/10.1017/CBO9780511994913	Hirsch	3D6806DAA5F9ADFE4FE4891216AF1FD1		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1				P				
Agency and Transformation: Motives, Mediation, and Motion	978-1-009153-67-6	978-1-009153-79-9							https://doi.org/10.1017/9781009153799		3BDBB3858B6BBDFE2CEF5551EB888C83		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Hopwood			P				
Aggression and Violence in Adolescence	978-0-521868-81-5	978-0-511611-29-2							https://doi.org/10.1017/CBO9780511611292	Marcus	6E87EE52955E571C569C1F655D44AC08		fulltext		Cambridge University Press	Monograph	2007-08	2009-11		1				P				
Alchemies of the Mind: Rationality and the Emotions	978-0-521642-79-8	978-1-139173-30-8							https://doi.org/10.1017/CBO9781139173308	Elster	93253A5E8B3186B6CDE6FD54F950D33E		fulltext		Cambridge University Press	Monograph	1998-11	2012-06		1				P				
Alexithymia: Advances in Research, Theory, and Clinical Practice	978-1-108416-64-1	978-1-108241-59-5							https://doi.org/10.1017/9781108241595		EF9326E98A406B02F7E73D41552B7BD9		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Luminet			P				
Algebraic Models for Social Networks	978-0-521365-68-0	978-0-511571-22-0							https://doi.org/10.1017/CBO9780511571220	Pattison	B55329510FB33083DC708C918B869670		fulltext		Cambridge University Press	Monograph	1993-09	2009-10		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Algorithms for Measurement Invariance Testing: Contrasts and Connections	978-1-009454-17-9	978-1-009303-40-8							https://doi.org/10.1017/9781009303408	Cole	9708EDD8C159F70479FFDF0DEECD8D0F		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
All Too Human: Understanding and Improving our Relationships with Technology	978-1-316515-60-0	978-1-009026-09-3							https://doi.org/10.1017/9781009026093	McLaughlin	807E534F98B0A3E78F21EF72A487456B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Altruism and Aggression: Social and Biological Origins	978-0-521423-67-0	978-0-511752-83-4							https://doi.org/10.1017/CBO9780511752834		A2B1CF7C276B6B57B80F8810B7F3DE64		fulltext		Cambridge University Press	Monograph	1986-10	2010-08		1	Zahn-Waxler	21D16A60234ED15E95CD688A826C1283		P				
American Identity and the Politics of Multiculturalism	978-0-521828-83-3	978-1-139028-96-7							https://doi.org/10.1017/CBO9781139028967	Citrin	4B8D9485D5A9A3575F381A6460EDBFDC		fulltext		Cambridge University Press	Monograph	2014-08	2014-09		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
American Rage: How Anger Shapes Our Politics	978-1-108491-37-2	978-1-108868-30-3							https://doi.org/10.1017/9781108868303	Webster	EE2BAF959B773D58529F148782E58CF2		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
An Atlas of Interpersonal Situations	978-0-521812-52-8	978-0-511499-84-5							https://doi.org/10.1017/CBO9780511499845	Kelley	B7CD1FF97A631894F0D8D090BB53F639		fulltext		Cambridge University Press	Monograph	2003-02	2009-10		1				P				
An Economic Theory of Greed, Love, Groups, and Networks	978-1-107026-27-8	978-1-139207-04-1							https://doi.org/10.1017/CBO9781139207041	Frijters	E0F5F114A06E7CD58C133F7F9B38587F		fulltext		Cambridge University Press	Monograph	2013-03	2013-05		1				P				
An Education of Value: The Purposes and Practices of Schools	978-0-521315-15-9	978-1-139173-50-6							https://doi.org/10.1017/CBO9781139173506	Lazerson	8A781B3830CFBF32D03D0ED071ACDDA7		fulltext		Cambridge University Press	Monograph	1985-04	2012-06		1				P				
An Image of the Times: An Irreverent Companion to Ben Jonson's Four Humours and the Art of Diplomacy	978-1-898823-17-9	978-1-898823-31-5							https://doi.org/10.1017/9781898823315	Jorgensen	9562C7ECC0A678611425DEB7DAA3A8E0		fulltext		Amsterdam University Press	Monograph	2015-05	2022-05		1				P				
An Introduction to Gerontology	978-0-521513-30-2	978-0-511973-69-7							https://doi.org/10.1017/CBO9780511973697		3BD43A557FA604EED5BEC0C8BCC53F5A		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		1	Stuart-Hamilton			P				
An Introduction to Positive Evolutionary Psychology	978-1-009286-85-5	978-1-009286-81-7							https://doi.org/10.1017/9781009286817	Geher	9AA9A2F166463956EED7DB525E7C3F37		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		D754D8087A62E31C5F13BF087A605256		P				
Analyzing Race Talk: Multidisciplinary Perspectives on the Research Interview	978-0-521821-18-6	978-0-511489-79-2							https://doi.org/10.1017/CBO9780511489792		78D232888FE61F6633989AFD690AD1E8		fulltext		Cambridge University Press	Monograph	2004-01	2009-09		1	van den Berg			P				
Anthropology of the Brain: Consciousness, Culture, and Free Will	978-1-107060-36-4	978-1-107446-87-8							https://doi.org/10.1017/CBO9781107446878	Bartra	02DD18DB4CCFD9332BA9D1BE3071348D		fulltext		Cambridge University Press	Monograph	2014-06	2014-06		1				P				
Antinatalism, Extinction, and the End of Procreative Self-Corruption	978-1-009455-28-2	978-1-009455-29-9							https://doi.org/10.1017/9781009455299	Hayry	A88E18CA50EF6D919CE459C007447DB4		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Anxiety Disorders in Children and Adolescents	978-0-521721-48-6	978-0-511994-92-0							https://doi.org/10.1017/CBO9780511994920		B88C6343070BC060FBE477E6EF94C566		fulltext		Cambridge University Press	Monograph	2011-08	2011-09		2	Silverman	C420E9B641519667C15FA1C04403B049		P				
Anxiety Disorders in Children and Adolescents: Research, Assessment and Intervention		978-0-511663-23-9							https://doi.org/10.1017/CBO9780511663239		E422773E1549A642F714F127CBECF2DD		fulltext		Cambridge University Press	Monograph	2000-11	2010-03		1	Silverman	C420E9B641519667C15FA1C04403B049		P				
Anxious Politics: Democratic Citizenship in a Threatening World	978-1-107081-48-2	978-1-139963-10-7							https://doi.org/10.1017/CBO9781139963107	Albertson	04E10C404DE64C07CF9F83B5D4BD485E		fulltext		Cambridge University Press	Monograph	2015-08	2015-09		1				P				
Applied Cognitive Linguistics and L2 Instruction	978-1-009468-28-2	978-1-009128-09-4							https://doi.org/10.1017/9781009128094	Llopis-Garcia	B6BB969DF51D65418CCDCDFEF0C9C754		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Applied Intelligence	978-0-521884-28-0	978-0-511611-44-5							https://doi.org/10.1017/CBO9780511611445	Sternberg	238BCD1F53138D2E9E709E47816D181F		fulltext		Cambridge University Press	Monograph	2008-03	2009-11		1				P				
Applied Metacognition	978-0-521000-37-6	978-0-511489-97-6							https://doi.org/10.1017/CBO9780511489976		9C4A6205FBFA8530A2395DE12E051D4D		fulltext		Cambridge University Press	Monograph	2002-11	2009-09		1	Perfect			P				
Applied Narrative Psychology	978-1-009245-31-9	978-1-009245-33-3							https://doi.org/10.1017/9781009245333	Hunt	C2EAABB19997AFB8DDC6EBC442C957E4		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Applied Psychology: Actively Caring for People	978-1-107071-66-7	978-1-107785-30-4							https://doi.org/10.1017/CBO9781107785304	Geller	9FEDCA6D40F2DEA8EF08D49D621E9E4B		fulltext		Cambridge University Press	Monograph	2016-02	2016-03		1				P				
Applying Benford's Law for Assessing the Validity of Social Science Data	978-1-009123-07-5	978-1-009127-95-0							https://doi.org/10.1017/9781009127950	Long	9AD06D04BDFFA7A15A8EFCB799078342		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Approaches and Frameworks for HCI Research	978-1-108719-07-0	978-1-108754-97-2							https://doi.org/10.1017/9781108754972	Long	379E0D145E8161A908B357C98144C2B4		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Are We Getting Smarter?: Rising IQ in the Twenty-First Century	978-1-107028-09-8	978-1-139235-67-9							https://doi.org/10.1017/CBO9781139235679	Flynn	0951AEB8E1BCE479D0E1097C2375F957		fulltext		Cambridge University Press	Monograph	2012-09	2012-11		1				P				
Arguing, Obeying and Defying: A Rhetorical Perspective on Stanley Milgram's Obedience Experiments	978-1-108421-33-1	978-1-108367-94-3							https://doi.org/10.1017/9781108367943	Gibson	E892B2AAA7925144A74BD2D401F24D4D		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1				P				
Argumentation: The Art of Persuasion	978-1-108835-26-8	978-1-108892-03-2							https://doi.org/10.1017/9781108892032	Nickerson	1054CF2E23F30BF4BB429C9ED1AF6D2B		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Art and Artificial Intelligence	978-1-009547-78-9	978-1-009431-79-8							https://doi.org/10.1017/9781009431798	Hermeren	CE565B67A2BD0416A1CB359AA9E659FF		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Artificial Dreams: The Quest for Non-Biological Intelligence	978-0-521878-67-8	978-0-511802-12-6							https://doi.org/10.1017/CBO9780511802126	Ekbia	2EED4A533A61DF8C88E270A9EF018C39		fulltext		Cambridge University Press	Monograph	2008-04	2012-06		1				P				
As If By Design: How Creative Behaviors Really Evolve	978-1-108477-76-5	978-1-108774-89-5							https://doi.org/10.1017/9781108774895	Wasserman	758F12FB24B04C0ED06160A77628D702		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Assessing Mathematical Proficiency	978-0-521874-92-2	978-0-511755-37-8							https://doi.org/10.1017/CBO9780511755378		084FB1EB6C26465D3687B47EA08B84AF		fulltext		Cambridge University Press	Monograph	2007-05	2010-07		1	Schoenfeld	7762E15877F309F37B2EFEA8E6E11F09		P				
Assessing Measurement Invariance for Applied Research	978-1-108485-22-7	978-1-108750-56-1							https://doi.org/10.1017/9781108750561	Wells	CC4C982CD01A02D7DD0D76A648B3564F		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C073657BF2F9C2DB25F862EAB4513002		P				
Assessment, Equity, and Opportunity to Learn	978-0-521880-45-9	978-0-511802-15-7							https://doi.org/10.1017/CBO9780511802157		D30F4A0F58FA4E4363315311ADC6FF92		fulltext		Cambridge University Press	Monograph	2008-04	2012-06		1	Moss	819354DFED4691DA45E44DCC25C49189		P				
Attachment and Parent-Offspring Conflict: Origins in Ancestral Contexts of Breastfeeding and Multiple Caregiving	978-1-009486-59-0	978-1-009371-95-7							https://doi.org/10.1017/9781009371957	Hart	ADDD860798C6EA9AB5EC04B183005ABD		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		D754D8087A62E31C5F13BF087A605256		P				
Attending to Moving Objects	978-1-009009-97-3	978-1-009003-41-4							https://doi.org/10.1017/9781009003414	Holcombe	0914ABF2EF7D03676124F7250874071A		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Attentional Selection: Top-Down, Bottom-Up and History-Based Biases	978-1-108813-06-8	978-1-108891-28-8							https://doi.org/10.1017/9781108891288	Theeuwes	F60F735E5FCE4EC27E75CB82D92313AB		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Autism and Asperger Syndrome	978-0-521386-08-1	978-0-511526-77-0							https://doi.org/10.1017/CBO9780511526770		2B02EA3FF2E15A53E4B905446C47A6E8		fulltext		Cambridge University Press	Monograph	1991-10	2009-12		1	Frith			P				
Autism and Pervasive Developmental Disorders		978-0-511544-44-6							https://doi.org/10.1017/CBO9780511544446		D3DB358A67B8FC37380D32B08A067740		fulltext		Cambridge University Press	Monograph	2007-04	2009-08		2	Volkmar	C420E9B641519667C15FA1C04403B049		P				
Autobiographical Memory	978-0-521368-50-6	978-0-511558-31-3							https://doi.org/10.1017/CBO9780511558313		557F738546D7D2005E8DB696742B481B		fulltext		Cambridge University Press	Monograph	1986-09	2011-03		1	Rubin			P				
Autobiographical Memory and Narrative in Childhood	978-1-009087-31-5	978-1-009086-32-5							https://doi.org/10.1017/9781009086325	Fivush	51A91947EEBF0637ACAA3F9CC24A8179		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Automated Evaluation of Text and Discourse with Coh-Metrix	978-0-521192-92-7	978-0-511894-66-4							https://doi.org/10.1017/CBO9780511894664	McNamara	AE4A1D5DCCBA1AE3A9632E9D4D380270		fulltext		Cambridge University Press	Monograph	2014-03	2014-06		1				P				
Back to Life, Back to Normality: CBT Informed Recovery for Families with Relatives with Schizophrenia and Other Psychoses	978-1-107564-83-1	978-1-316410-52-3							https://doi.org/10.1017/9781316410523		1DDA9379ED5AAE7943138091A6F1A963		fulltext		Cambridge University Press	Monograph	2018-11	2018-11	2	1	Turkington			P				
Bakhtinian Perspectives on Language, Literacy, and Learning	978-0-521831-05-5	978-0-511755-00-2							https://doi.org/10.1017/CBO9780511755002		C730973AF9D0F0FD909EE30D98E48216		fulltext		Cambridge University Press	Monograph	2004-08	2010-05		1	Ball	819354DFED4691DA45E44DCC25C49189		P				
Bayesian Cognitive Modeling: A Practical Course	978-1-107018-45-7	978-1-139087-75-9							https://doi.org/10.1017/CBO9781139087759	Lee	B477C799F1DB4EBB06F4EBAFBFD2C28B		fulltext		Cambridge University Press	Monograph	2014-04	2014-06		1				P				
