publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Course in Environmental Economics: Theory, Policy, and Practice	978-1-107004-17-7	978-0-511843-83-9							https://doi.org/10.1017/9780511843839	Phaneuf	DF17E4A8C899105DA5C8B5BFF8372B44		fulltext		Cambridge University Press	Monograph	2016-12	2023-02		1				P				
A Course in Financial Calculus	978-0-521813-85-3	978-0-511810-10-7							https://doi.org/10.1017/CBO9780511810107	Etheridge	7FE6735E37A3589BB25939B2491F289F		fulltext		Cambridge University Press	Monograph	2002-08	2012-06		1				P				
A Course in Public Economics	978-0-521828-77-2	978-0-511754-18-0							https://doi.org/10.1017/CBO9780511754180	Leach	90D52781D3A8B25C56DDBA3A3620F197		fulltext		Cambridge University Press	Monograph	2003-11	2010-07		1				P				
A Course in Stochastic Game Theory	978-1-316516-33-1	978-1-009029-70-4							https://doi.org/10.1017/9781009029704	Solan	1E01FBF77EE6B5AC8A0CD1E5120BC8B7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
A Dictionary, Practical, Theoretical and Historical, of Commerce and Commercial Navigation	978-1-108078-71-9	978-1-139941-78-5							https://doi.org/10.1017/CBO9781139941785	McCulloch	A4AB53E3125CA4EF30F57D0DCB0F0115		fulltext		Cambridge University Press	Monograph	1832	2016-06		1		200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
A European Central Bank?: Perspectives on Monetary Unification after Ten Years of the EMS	978-0-521376-23-5	978-0-511628-50-4							https://doi.org/10.1017/CBO9780511628504		5F4505C0C87FE442EE3A38968FE81F63		fulltext		Cambridge University Press	Monograph	1989-05	2012-02		1	De Cecco			P				
A European Social Union after the Crisis	978-1-108415-78-1	978-1-108235-17-4							https://doi.org/10.1017/9781108235174		211AED8795A6DE6437CAFFDFB425FC7E		fulltext		Cambridge University Press	Monograph	2017-08	2017-09		1	Vandenbroucke			P				
A Field of One's Own: Gender and Land Rights in South Asia	978-0-521429-26-9	978-0-511522-00-0							https://doi.org/10.1017/CBO9780511522000	Agarwal	4F8F9B2FFE77ECB16BCC634D97738FFA		fulltext		Cambridge University Press	Monograph	1995-02	2010-01		1		73241176B3C313DA4ABCECF6327A9B05		P				
A Free Trade Area: Implications for ASEAN	978-9-813016-16-3	978-9-814379-60-1							https://www.cambridge.org/core/product/2D5CB75AD6F870A6260F57EAF02C529A	Imada	2D5CB75AD6F870A6260F57EAF02C529A		fulltext		ISEAS-Yusof Ishak Institute	Monograph	1991-01	2015-10		1		92601D76F0D5CE8B83A5CDDCD294E81A		P				
A Global Analysis of Tax Treaty Disputes		978-1-316528-94-5							https://doi.org/10.1017/9781316528945		B4C9BC01A638919AD31FC5AEE431B821		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1	Baistrocchi	91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
A Global Green New Deal: Rethinking the Economic Recovery	978-0-521763-09-7	978-0-511844-60-7							https://doi.org/10.1017/CBO9780511844607	Barbier	A46C5F39C7A8B8F87B7B4AC8E8855BC4		fulltext		Cambridge University Press	Monograph	2010-05	2012-06		1				P				
A Global History of the Financial Crash of 2007-10	978-1-107011-49-6	978-0-511984-49-5							https://doi.org/10.1017/CBO9780511984495	Lybeck	4DAB8F40988F9B301F957E040F4C74B3		fulltext		Cambridge University Press	Monograph	2011-10	2012-06		1				P				
A Great Deal of Ruin: Financial Crises since 1929	978-1-108497-34-3	978-1-108608-58-9							https://doi.org/10.1017/9781108608589	Gerber	468A5F135BCFE764DF834DB83F9A9021		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
A Guide to Trade Credit Insurance	978-1-783084-82-1	978-1-783084-83-8							https://www.cambridge.org/core/product/DAF7ACC8A1C8B5834BBE357D7D4913E7	The International Credit Insurance & Surety Association	DAF7ACC8A1C8B5834BBE357D7D4913E7		fulltext		Anthem Press	Monograph	2015-06	2018-01		1				P				
A Handbook of Primary Commodities in the Global Economy	978-1-108841-54-2	978-1-108886-52-9							https://doi.org/10.1017/9781108886529	Radetzki	592D4AAC93DF6EE6DA7E0E5E2BDCDCAC		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		3				P				
A Handbook of Primary Commodities in the Global Economy		978-0-511493-58-4							https://doi.org/10.1017/CBO9780511493584	Radetzki	B0AFCEEBF4EC72AF6F46FA6602BD8FDC		fulltext		Cambridge University Press	Monograph	2008-03	2009-06		1				P				
A Handbook of Primary Commodities in the Global Economy		978-1-316416-94-5							https://doi.org/10.1017/9781316416945	Radetzki	D561780C380899AAF1D9A0316E452692		fulltext		Cambridge University Press	Monograph	2016-12	2017-02		2				P				
A Handbook on Anti-Dumping Investigations	978-0-521830-42-3	978-1-139162-03-6							https://doi.org/10.1017/CBO9781139162036	Czako	AD7336158E0DEDC7B69F28BDD17C38DF		fulltext		Cambridge University Press	Monograph	2003-09	2012-03		1				P				
A Handbook on Reading WTO Goods and Services Schedules	978-0-521880-59-6	978-0-511992-78-0							https://doi.org/10.1017/CBO9780511992780	WTO Secretariat	5391C9FB994BACA1127DF9D958F58F74		fulltext		Cambridge University Press	Monograph	2009-05	2011-12		1				P				
A Handbook on the WTO Customs Valuation Agreement	978-1-107000-84-1	978-0-511733-16-1							https://doi.org/10.1017/CBO9780511733161	Rosenow	324A701A0D0D0F19ECC71986FCFD83BF		fulltext		Cambridge University Press	Monograph	2010-12	2012-03		1				P				
A Historiography of the Modern Social Sciences	978-1-107037-72-4	978-1-139794-81-7							https://doi.org/10.1017/CBO9781139794817		7EFEE04D6D6FE9CFF9FF685BC65989E7		fulltext		Cambridge University Press	Monograph	2014-09	2014-09		1	Backhouse			P				
A History of Big Recessions in the Long Twentieth Century	978-1-108485-04-3	978-1-108755-27-6							https://doi.org/10.1017/9781108755276	Solimano	C4BA2748ECCAF82AB19AF31303B12EF2		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
A History of Corporate Finance	978-0-521555-14-2	978-0-511665-21-9							https://doi.org/10.1017/CBO9780511665219	Baskin	25486A3BE24688D8C3D101EDC860B31B		fulltext		Cambridge University Press	Monograph	1997-02	2010-03		1				P				
A History of Economic Policy in India: Crisis, Coalitions, and Contingency	978-1-009362-67-2	978-1-009362-66-5							https://doi.org/10.1017/9781009362665	De	5E2105FB63EAF0E98EBD5155A3036ABD		fulltext		Cambridge University Press	Monograph	2024-01	2023-09		1				P				
A History of Financial Technology and Regulation: From American Incorporation to Cryptocurrency and Crowdfunding	978-1-107153-40-0	978-1-316597-73-6							https://doi.org/10.1017/9781316597736	Oranburg	6E37443D9BC795031FF1E5B11F7B4CB3		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
A History of Macroeconomics from Keynes to Lucas and Beyond	978-0-521898-43-0	978-0-511843-61-7							https://doi.org/10.1017/CBO9780511843617	De Vroey	07A9A46C2F5EEA91867BB979C6557169		fulltext		Cambridge University Press	Monograph	2016-01	2015-12		1				P				
A House Dividing: Economic Development in Pennsylvania and Virginia before the Civil War	978-0-521590-23-5	978-0-511528-69-9							https://doi.org/10.1017/CBO9780511528699	Majewski	0D2A13292CCF32B3C81A6943654F69CE		fulltext		Cambridge University Press	Monograph	2000-06	2010-09		1		056F13D580EDF0D4A635A81C0CF1824D		P				
A Just Energy Transition: Getting Decarbonisation Right in a Time of Crisis	978-1-529220-95-7	978-1-529220-98-8							https://doi.org/10.46692/9781529220988	Atkins	777A8DA28F17117045773BA7A4CA954E		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
A Manifesto for Social Progress: Ideas for a Better Society	978-1-108424-78-3	978-1-108344-12-8							https://doi.org/10.1017/9781108344128	Fleurbaey	A337B8F63E6A916E5A0CB0CE212CB899		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
A Monetary History of Italy	978-0-521443-15-9	978-0-511559-68-6							https://doi.org/10.1017/CBO9780511559686	Fratianni	120F4F5D30B5B0CFDCE081DE07ACB1DD		fulltext		Cambridge University Press	Monograph	1997-02	2009-12		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
A Monetary History of Norway, 1816-2016	978-1-107150-40-9	978-1-316577-20-2							https://doi.org/10.1017/9781316577202	Eitrheim	46818B20C34A1FE31E2795FE5B38BFFB		fulltext		Cambridge University Press	Monograph	2016-12	2017-02		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
A New History of Management	978-1-107138-14-8	978-1-316481-20-2							https://doi.org/10.1017/9781316481202	Cummings	E7FF8CCD65844EAD0AE03BB31B5D89E5		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
A Philosopher Looks at Science	978-1-009201-88-9	978-1-009201-89-6							https://doi.org/10.1017/9781009201896	Cartwright	46712F7B478C5E7B78D843FBDD57E156		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		486917117D646903AC3A35E66F5974E5		P				
A Political Economy of Behavioural Public Policy	978-1-009282-56-7	978-1-009282-57-4							https://doi.org/10.1017/9781009282574	Oliver	72414E4C24B8F58388E8D39D007A9393		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
A Political Theory of Money	978-1-009331-43-2	978-1-009331-44-9							https://doi.org/10.1017/9781009331449	Kapadia	F08B98754F55301E6D4D464CF7BEDC48		fulltext		Cambridge University Press	Monograph	2024-01	2023-09		1				P				
A Practical Guide to Macroeconomics	978-1-009465-78-6	978-1-009465-77-9							https://doi.org/10.1017/9781009465779	Rudd	DFBEC56CE83FFEE8ECAF654F3058A6A6		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
A Practitioner's Guide to Discrete-Time Yield Curve Modelling: With Empirical Illustrations and MATLAB Examples	978-1-108972-12-3	978-1-108975-53-7							https://doi.org/10.1017/9781108975537	Nyholm	6087FE5133D5F93D9BF5B955510BA643		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
A Practitioner's Guide to Stochastic Frontier Analysis Using Stata	978-1-107029-51-4	978-1-139342-07-0							https://doi.org/10.1017/CBO9781139342070	Kumbhakar	F47EFD99CC63BE3918A0FB3E4717C800		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1				P				
A Quantitative Tour of the Social Sciences	978-0-521861-98-4	978-0-511818-85-1							https://doi.org/10.1017/CBO9780511818851		133BE385CF30D39F62D5BDA051AEAB2C		fulltext		Cambridge University Press	Monograph	2009-04	2012-06		1	Gelman			P				
A Reconsideration of the Theory of Non-Linear Scale Effects: The Sources of Varying Returns to, and Economies of, Scale	978-1-108453-09-7	978-1-108555-02-9							https://doi.org/10.1017/9781108555029	Lipsey	F5631DAFC8F00002EFAA88E19508E5F0		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1		887283925F5F8020BE13EEB227F8228E		P				
A Regional Economic History of Thailand	978-9-814786-12-6	978-9-814786-13-3							https://www.cambridge.org/core/product/C329CE2F7F3011D8ECF95EADFD9B8D5E	Ouyyanont	C329CE2F7F3011D8ECF95EADFD9B8D5E		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-09	2018-01		1		C2D48987C99D49B3DD5A6C10B25C4AD3		P				
A Regulatory Design for Financial Stability in Hong Kong	978-1-316515-62-4	978-1-009026-13-0							https://doi.org/10.1017/9781009026130	Gibson	50B5453D037862E041C6EFAE51892330		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
A Risky Business?: Ukrainian Migrant Women in Warsaw's Domestic Work Sector	978-9-089643-27-8	978-9-048514-47-2							https://doi.org/10.1017/9789048514472	Kindler	2A364799AD140CADCEB41626F3191096		fulltext		Amsterdam University Press	Monograph	2012-01	2021-01		1				P				
A Safety Valve Model of Equity as Anti-opportunism	978-1-009217-94-1	978-1-009217-96-5							https://doi.org/10.1017/9781009217965	Ayotte	1034453DD4C4ED5B31C9808C4D2A1196		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		852D7EB67315A23A11CC7264293A17C5		P				
A Theory of Adaptive Economic Behavior	978-0-521067-11-9	978-0-511983-85-6							https://doi.org/10.1017/CBO9780511983856	Cross	0BB420E89A0781A2A3077308D37F14DF		fulltext		Cambridge University Press	Monograph	1983-11	2011-10		1				P				
A Theory of Case-Based Decisions	978-0-521802-34-5	978-0-511493-53-9							https://doi.org/10.1017/CBO9780511493539	Gilboa	E3BC4760690AED47185F7D530FA8AAC5		fulltext		Cambridge University Press	Monograph	2001-07	2009-09		1				P				
A Theory of Earnings Distribution	978-0-521342-94-0	978-0-511586-40-8							https://doi.org/10.1017/CBO9780511586408	Weizsacker	40331C6836294EBB5A2A60D397EC4960		fulltext		Cambridge University Press	Monograph	1993-09	2010-07		1				P				
A Theory of Economic Growth: Dynamics and Policy in Overlapping Generations	978-0-521806-42-8	978-0-511606-43-4							https://doi.org/10.1017/CBO9780511606434	de la Croix	F0D6BD0E5D738133CD3B30AB5A003644		fulltext		Cambridge University Press	Monograph	2002-10	2009-10		1				P				
A Theory of Efficient Cooperation and Competition	978-0-521306-19-5	978-0-511528-37-8							https://doi.org/10.1017/CBO9780511528378	Telser	5EC5C29FF2DAD113A9180C334A16BDF7		fulltext		Cambridge University Press	Monograph	1987-09	2009-11		1				P				
A Theory of Fairness and Social Welfare	978-0-521887-42-7	978-0-511851-97-1							https://doi.org/10.1017/CBO9780511851971	Fleurbaey	57556271063D59B1EF7004FD06BDB327		fulltext		Cambridge University Press	Monograph	2011-06	2013-01		1		D347BB184D2B74FA7955C85425FAD26D		P				
A World of Chance: Betting on Religion, Games, Wall Street	978-0-521884-66-2	978-0-511753-67-1							https://doi.org/10.1017/CBO9780511753671	Brenner	3DAEE76AA50D6272D230EB1FE744F2D9		fulltext		Cambridge University Press	Monograph	2008-08	2010-07		1				P				
A. W. H. Phillips: Collected Works in Contemporary Perspective	978-0-521571-35-7	978-0-511521-98-0							https://doi.org/10.1017/CBO9780511521980		7BF614D91FDD8B451A1D790104535552		fulltext		Cambridge University Press	Monograph	2000-08	2010-05		1	Leeson			P				
Accidental and Intentional Exporters: Comparing Indonesian and Malaysian MSMEs	978-9-814818-31-5	978-9-814818-32-2							https://www.cambridge.org/core/product/DF01681708EF3A4241AA60857C656033	Tham	DF01681708EF3A4241AA60857C656033		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-03	2019-02		1		4D4B0301053B95609BA9FAD34C60E812		P				
Accounting for Carbon: Monitoring, Reporting and Verifying Emissions in the Climate Economy	978-1-107098-48-0	978-1-316162-26-2							https://doi.org/10.1017/CBO9781316162262		3367E74DB84F7066176A234155A5317F		fulltext		Cambridge University Press	Monograph	2015-03	2015-03		1	Bellassen			P				
Achieving Industrialization in East Asia	978-0-521351-29-4	978-0-511552-26-7							https://doi.org/10.1017/CBO9780511552267		0E03FF45E34A4E790440C29F935EBE17		fulltext		Cambridge University Press	Monograph	1988-11	2009-10		1	Hughes	E0C0ED8CB2CB5BB119675D2D27A4B36A		P				
Achieving Person-Centred Health Systems: Evidence, Strategies and Challenges	978-1-108790-06-2	978-1-108855-46-4							https://doi.org/10.1017/9781108855464		357F6CAB2DA34CC6C57D5416F05E9483		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Nolte	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Acquiring Skills: Market Failures, their Symptoms and Policy Responses	978-0-521472-05-0	978-0-511582-33-2							https://doi.org/10.1017/CBO9780511582332		2C45CF24D36A452D5B8EDD8498F641BF		fulltext		Cambridge University Press	Monograph	1996-04	2009-11		1	Booth			P				
Adam Smith's Moral Philosophy: A Historical and Contemporary Perspective on Markets, Law, Ethics, and Culture	978-0-521852-47-0	978-0-511610-64-6							https://doi.org/10.1017/CBO9780511610646	Evensky	5D07B5EBDB0A83F8FCA5B7553EA8E0E0		fulltext		Cambridge University Press	Monograph	2005-10	2009-11		1		3794DF9E124E93004DA7BB707F127671		P				
Adam Smith's Wealth of Nations: A Reader's Guide	978-1-107043-37-4	978-1-107338-29-6							https://doi.org/10.1017/CBO9781107338296	Evensky	5E31283C6C066E9965A35F556D294601		fulltext		Cambridge University Press	Monograph	2015-08	2015-09		1				P				
Adaptation, Specialization, and the Theory of the Firm: Foundations of the Resource-Based View	978-1-107134-40-9	978-1-316466-87-2							https://doi.org/10.1017/CBO9781316466872	Wernerfelt	C00C42CFC2700DFA821F938363EDBCCB		fulltext		Cambridge University Press	Monograph	2016-10	2016-11		1				P				
Adapting to Climate Change: Thresholds, Values, Governance	978-0-521764-85-8	978-0-511596-66-7							https://doi.org/10.1017/CBO9780511596667		AB6F64BEE6F6E0C2ECBF8B99073DC8E8		fulltext		Cambridge University Press	Monograph	2009-06	2009-08		1	Adger			P				
Adjusting Towards AFTA: The Dynamics of Trade in ASEAN	978-9-813055-13-1	978-9-814379-14-4							https://www.cambridge.org/core/product/7227D1AFD064BDD6172D89229D25ADCB	Menon	7227D1AFD064BDD6172D89229D25ADCB		fulltext		ISEAS-Yusof Ishak Institute	Monograph	1996-01	2015-10		1		92601D76F0D5CE8B83A5CDDCD294E81A		P				
Adjustment and Growth in the European Monetary Union	978-0-521440-19-6	978-0-511599-23-1							https://doi.org/10.1017/CBO9780511599231		FB366BD223AA83114BE35458452274CE		fulltext		Cambridge University Press	Monograph	1993-10	2010-01		1	Torres			P				
Advanced Issues in the Green Economy and Sustainable Development in Emerging Market Economies	978-1-009097-98-7	978-1-009093-40-8							https://doi.org/10.1017/9781009093408	Popkova	9F4491235EA62759C38D6E6C8D6A4761		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Advances in Credit Risk Modelling and Corporate Bankruptcy Prediction	978-0-521869-28-7	978-0-511754-19-7							https://doi.org/10.1017/CBO9780511754197		AE7DEA9884238795F42C744B0C6AC368		fulltext		Cambridge University Press	Monograph	2008-09	2010-06		1	Jones	FD6998097E51B7AE4487F2FB377088BF		P				
Advances in Econometrics	978-0-521312-67-7	978-1-139052-16-0							https://doi.org/10.1017/CBO9781139052160	Hildenbrand	240DA0B073F9B5F90BDBD744566C547D		fulltext		Cambridge University Press	Monograph	1983-02	2013-01		1		D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Econometrics: Fifth World Congress	978-0-521467-26-1	978-1-139052-06-1							https://doi.org/10.1017/CCOL0521344301		312DD7291B585C7F32BB5AB9BC0F4EDC		fulltext		Cambridge University Press	Monograph	1987-11	2013-01	1	1	Bewley	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Econometrics: Fifth World Congress	978-0-521467-25-4	978-1-139052-07-8							https://doi.org/10.1017/CCOL0521345529		6DED70880C15EE15ED93E4CFB5D0551E		fulltext		Cambridge University Press	Monograph	1987-11	2013-01	2	1	Bewley	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Econometrics: Sixth World Congress	978-0-521444-60-6	978-1-139052-04-7							https://doi.org/10.1017/CCOL0521444608		F1D683874CF6EF436A72F572CA8CF80E		fulltext		Cambridge University Press	Monograph	1994-09	2013-01	2	1	Sims	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Econometrics: Sixth World Congress	978-0-521444-59-0	978-1-139052-03-0							https://doi.org/10.1017/CCOL0521444594		0B6EB2B1F9134D806FB1CFD7200D66C0		fulltext		Cambridge University Press	Monograph	1994-04	2013-01	1	1	Sims	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economic Theory	978-0-521312-66-0	978-1-139052-15-3							https://doi.org/10.1017/CBO9781139052153	Hildenbrand	5C423C487AF150FCDA088A3DFA46A2AE		fulltext		Cambridge University Press	Monograph	1983-02	2013-01		1		D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economic Theory: Fifth World Congress	978-0-521389-25-9	978-1-139052-05-4							https://doi.org/10.1017/CCOL0521340446		8CA30241C43A18FC0990D605699553CB		fulltext		Cambridge University Press	Monograph	1987-06	2013-01		1	Bewley	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economic Theory: Sixth World Congress	978-0-521484-59-6	978-1-139052-01-6							https://doi.org/10.1017/CCOL0521416663		A886DD98C98D423E04FF442FB61EF1D8		fulltext		Cambridge University Press	Monograph	1993-02	2013-01	1	1	Laffont	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economic Theory: Sixth World Congress	978-0-521484-60-2	978-1-139052-02-3							https://doi.org/10.1017/CCOL0521430194		EA805235B31C6EF8B654AD4E85D43925		fulltext		Cambridge University Press	Monograph	1993-02	2013-01	2	1	Laffont	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Eleventh World Congress	978-1-316510-52-0	978-1-108227-16-2							https://doi.org/10.1017/9781108227162		5D40B433E166104211196D4F00DA5E17		fulltext		Cambridge University Press	Monograph	2017-11	2017-10	1	1	Honore	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Eleventh World Congress	978-1-108414-98-2	978-1-108227-22-3							https://doi.org/10.1017/9781108227223		FDB6155EC13435174E78098590083B84		fulltext		Cambridge University Press	Monograph	2017-11	2017-10	2	1	Honore	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Tenth World Congress	978-1-107016-04-0	978-1-139060-01-1							https://doi.org/10.1017/CBO9781139060011		A2080F7A088BE58469637B69F31842BA		fulltext		Cambridge University Press	Monograph	2013-05	2013-05	1	1	Acemoglu	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Tenth World Congress	978-1-107016-06-4	978-1-139060-03-5							https://doi.org/10.1017/CBO9781139060035		F80709D9F733AB47A6E2EA5410810299		fulltext		Cambridge University Press	Monograph	2013-05	2013-05	3	1	Acemoglu	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Tenth World Congress	978-1-107016-05-7	978-1-139060-02-8							https://doi.org/10.1017/CBO9781139060028		FEDF118F0DD3EFE2C588CDA91664BD14		fulltext		Cambridge University Press	Monograph	2013-05	2013-05	2	1	Acemoglu	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Theory and Applications, Eighth World Congress	978-0-521818-74-2	978-0-511610-26-4							https://doi.org/10.1017/CBO9780511610264		3691074FE4BD7336586278114F082A36		fulltext		Cambridge University Press	Monograph	2003-01	2010-01	3	1	Dewatripont	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Theory and Applications, Eighth World Congress	978-0-521818-73-5	978-0-511610-25-7							https://doi.org/10.1017/CBO9780511610257		2A484281558B89534E3491DA49BE6DF3		fulltext		Cambridge University Press	Monograph	2003-01	2009-12	2	1	Dewatripont	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Theory and Applications, Eighth World Congress	978-0-521818-72-8	978-0-511610-24-0							https://doi.org/10.1017/CBO9780511610240		031A6EE5029886CC5742C7F2870CC08B		fulltext		Cambridge University Press	Monograph	2003-01	2010-01	1	1	Dewatripont	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Theory and Applications, Ninth World Congress	978-0-521871-52-5	978-1-139052-26-9							https://doi.org/10.1017/CBO9781139052269		31AC02AFFA40233D2E854664928592C7		fulltext		Cambridge University Press	Monograph	2006-08	2013-01	1	1	Blundell	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Theory and Applications, Ninth World Congress	978-0-521871-54-9	978-0-511607-54-7							https://doi.org/10.1017/CBO9780511607547		0E232A3F194D39AB97BE684CC08CBF5A		fulltext		Cambridge University Press	Monograph	2007-06	2013-01	3	1	Blundell	D347BB184D2B74FA7955C85425FAD26D		P				
Advances in Economics and Econometrics: Theory and Applications, Ninth World Congress	978-0-521871-53-2	978-1-139052-27-6							https://doi.org/10.1017/CBO9781139052276		111E09F205E057FC975773C5803FDBA2		fulltext		Cambridge University Press	Monograph	2006-11	2013-01	2	1	Blundell	D347BB184D2B74FA7955C85425FAD26D		P				
