publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Music and the Sonorous Sublime in European Culture, 1680-1880	978-1-108486-59-0	978-1-108761-25-3							https://doi.org/10.1017/9781108761253		BD6A96F4895FA5ABF84D5CE287609586		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1	Hibberd			P				
Music Transforming Conflict	978-1-108813-10-5	978-1-108891-36-3							https://doi.org/10.1017/9781108891363	Phillips-Hutton	4EF7273CC443EF8C9B01921ABBD5BC1D		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		312052123949A20BA1B682E7D82D9BD2		P				
Music, Dance, and Drama in Early Modern English Schools	978-1-108490-86-3	978-1-108858-98-4							https://doi.org/10.1017/9781108858984	Eubanks Winkler	95C0580997C7891B54031E0845F500F9		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
Musicology and Dance: Historical and Critical Perspectives	978-1-108476-18-8	978-1-108567-94-7							https://doi.org/10.1017/9781108567947		72CD885872C29D04F1A9FC8EC037F989		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Caddy			P				
Renaissance Polyphony	978-0-521899-33-8	978-1-139017-29-9							https://doi.org/10.1017/9781139017299	Fitch	98824E6B24CD7F228D57B6077E97B52C		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1		887FAFC8646D50797C2F408F450C22B2		P				
Richard Strauss in Context	978-1-108422-00-0	978-1-108379-93-9							https://doi.org/10.1017/9781108379939		4463B0BF18599E1367AD1AB615DA16A3		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Kristiansen	3AED405E1BA17479BA96E044A2BA64F7		P				
Solo Dance in Archaic and Classical Greek Literature: Representing the Unruly Body	978-1-108485-03-6	978-1-108755-22-1							https://doi.org/10.1017/9781108755221	Olsen	4D4AB02F5E8FF6E88F069C606E6D9660		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Stravinsky in Context	978-1-108422-19-2	978-1-108381-08-6							https://doi.org/10.1017/9781108381086		C15F5D3F82CA47A4626CA27C1D7FD049		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Griffiths	3AED405E1BA17479BA96E044A2BA64F7		P				
The Beatles and Sixties Britain	978-1-108477-24-6	978-1-108769-42-6							https://doi.org/10.1017/9781108769426	Collins	821DC9C3BBE6513C25FE3922E1B9F411		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The Beatles in Context	978-1-108419-11-6	978-1-108296-93-9							https://doi.org/10.1017/9781108296939		61D37E4F983EF0A2D34CB1D88216D13D		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Womack	3AED405E1BA17479BA96E044A2BA64F7		P				
