publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Dictionary and Grammar of the Malayan Language	978-1-108055-09-3	978-1-139505-89-5							https://doi.org/10.1017/CBO9781139505895	Marsden	944A6E1E33AF83FD6FBD2C892F82FEC3		fulltext		Cambridge University Press	Monograph	1812	2015-11		1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Dictionary of Medieval Terms and Phrases	978-1-843840-23-7	978-1-846153-93-8							https://doi.org/10.1017/9781846153938	Coredon	C39EF5DAE1EB21184A477D701AE41425		fulltext		Boydell & Brewer	Monograph	2005-02	2023-03		1				P				
A Dictionary of the Bengalee Language: In Which the Words Are Traced to their Origin, and their Various Meanings Given	978-1-108055-14-7	978-1-139505-94-9							https://doi.org/10.1017/CBO9781139505949	Carey	A254C27BC4D501A50B3CE88631103F9E		fulltext		Cambridge University Press	Monograph	1825	2014-03	1	1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Dictionary of the Bengalee Language: In Which the Words Are Traced to their Origin, and their Various Meanings Given	978-1-108055-15-4	978-1-139505-95-6							https://doi.org/10.1017/CBO9781139505956	Carey	8324D29A153967BE732199305F4EDB8D		fulltext		Cambridge University Press	Monograph	1825	2014-03	2	1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Dictionary of the Bengalee Language: In Which the Words Are Traced to their Origin, and their Various Meanings Given	978-1-108055-16-1	978-1-139505-97-0							https://doi.org/10.1017/CBO9781139505970	Carey	1A97CD29367089928B707E2489BA671E		fulltext		Cambridge University Press	Monograph	1825	2015-12	2	1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Dictionary of the Burman Language: With Explanations in English	978-1-108056-46-5	978-1-139519-99-1							https://doi.org/10.1017/CBO9781139519991	Judson	F96FF4100E64247D7589ADA986FBF299		fulltext		Cambridge University Press	Monograph	1826	2014-03		1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Dictionary of the Mahratta Language	978-1-108056-30-4	978-1-139519-83-0							https://doi.org/10.1017/CBO9781139519830	Carey	F6EA7E51C3E45DE080A23B27A9DFF316		fulltext		Cambridge University Press	Monograph	1810	2014-03		1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Dictionary of the Malay Tongue: In Two Parts, to Which Is Prefixed a Grammar of that Language	978-1-108056-36-6	978-1-139519-88-5							https://doi.org/10.1017/CBO9781139519885	Howison	55F5048EF0A0FC8C3C505BF08E81C6C2		fulltext		Cambridge University Press	Monograph	1801	2014-03		1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Dictionary of the Suahili Language: With Introduction Containing an Outline of a Suahili Grammar	978-1-108047-03-6	978-1-139207-12-6							https://doi.org/10.1017/CBO9781139207126		0B68048050238DE25AA02E1C73BEFAB5		fulltext		Cambridge University Press	Monograph	1882	2013-10		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Family-Centered Signed Language Curriculum to Support Deaf Children's Language Acquisition	978-1-009380-76-8	978-1-009380-72-0							https://doi.org/10.1017/9781009380720	Zarchy	18E6B8D5BA6B8D7568EEDF0E75D6D99B		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		D8291916FA245DEE10C4B5255E7D454C		P				
A Glossary: Or, Collection of Words, Phrases, Names and Allusions to Customs, Proverbs, etc. Which Have Been Thought to Require Illustration, in the Works of English Authors	978-1-108035-99-6	978-1-139093-78-1							https://doi.org/10.1017/CBO9781139093781	Nares	17BE2EE5D7112EFB0962255F20348909		fulltext		Cambridge University Press	Monograph	1822	2015-11		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
A Grammar of Kham	978-0-521120-51-7	978-0-511486-88-3							https://doi.org/10.1017/CBO9780511486883	Watters	6A5B657ECB2CFE74830551692C9DD5F1		fulltext		Cambridge University Press	Monograph	2002-11	2009-09		1		BD62716AAC971BBDE0C81B65081F4087		P				
A Grammar of Semelai	978-0-521814-97-3	978-0-511550-71-3							https://doi.org/10.1017/CBO9780511550713	Kruspe	0886C124391546CC261AF3BCA4535A5E		fulltext		Cambridge University Press	Monograph	2004-04	2014-11		1		BD62716AAC971BBDE0C81B65081F4087		P				
A Grammar of Tariana, from Northwest Amazonia	978-0-521826-64-8	978-1-107050-95-2							https://doi.org/10.1017/CBO9781107050952	Aikhenvald	FC9135A672C8EB1F643905ABD87C456C		fulltext		Cambridge University Press	Monograph	2003-08	2013-08		1		BD62716AAC971BBDE0C81B65081F4087		P				
A Grammar of the Bengal Language	978-1-108056-35-9	978-1-139519-87-8							https://doi.org/10.1017/CBO9781139519878	Halhed	A73054B1E202FA094BDD28311261BCB4		fulltext		Cambridge University Press	Monograph	1778	2014-02		1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Grammar of the English Language, in a Series of Letters: Intended for the Use of Schools and of Young Persons in General; But, More Especially for the Use of Soldiers, Sailors, Apprentices, and Plough-Boys	978-1-108069-94-6	978-1-107256-60-6							https://doi.org/10.1017/CBO9781107256606	Cobbett	3620EAE57D9054B4153EF7EE1A1707FB		fulltext		Cambridge University Press	Monograph	1818	2014-10		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
A Grammar of the High Dialect of the Tamil Language, Termed Shen-Tamil: To Which is Added, an Introduction to Tamil Poetry	978-1-108055-11-6	978-1-139505-91-8							https://doi.org/10.1017/CBO9781139505918	Beschi	0F32EF16AC11D726C6E494E7984B5508		fulltext		Cambridge University Press	Monograph	1822	2014-05		1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Grammar of the Mahratta Language: To Which Are Added Dialogues on Familiar Subjects	978-1-108056-31-1	978-1-139519-84-7							https://doi.org/10.1017/CBO9781139519847	Carey	DB3719B93EEE228B414272849A46A675		fulltext		Cambridge University Press	Monograph	1805	2014-05		1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Grammar of the Somali Language: With Examples in Prose and Verse, and an Account of the Yibir and Midgan Dialects	978-1-108013-26-0	978-0-511708-67-1							https://doi.org/10.1017/CBO9780511708671	Kirk	C5774821C6284C4496FC7826D81FEE88		fulltext		Cambridge University Press	Monograph	1905	2011-07		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Grammar of the Sungskrit Language: To Which Are Added Examples for the Exercise of the Student, and a Complete List of the Dhatoos or Roots	978-1-108055-97-0	978-1-139507-27-1							https://doi.org/10.1017/CBO9781139507271	Carey	E8B59BBF663792CDFB863F7EBD348832		fulltext		Cambridge University Press	Monograph	1806	2014-09	2	1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Grammar of the Sungskrit Language: To Which Are Added Examples for the Exercise of the Student, and a Complete List of the Dhatoos or Roots	978-1-108055-96-3	978-1-139507-26-4							https://doi.org/10.1017/CBO9781139507264	Carey	E31AAD0139DE44756449144C26917F05		fulltext		Cambridge University Press	Monograph	1806	2014-12	1	1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
A Grammar of Yidin	978-0-521142-42-7	978-1-139085-04-5							https://doi.org/10.1017/CBO9781139085045	Dixon	D9F544BF6CD30831A621F049C73DD798		fulltext		Cambridge University Press	Monograph	1977-10	2012-02		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
A Handbook of Colloquial Japanese	978-1-108080-47-7	978-1-316134-40-5							https://doi.org/10.1017/CBO9781316134405	Chamberlain	3052EC5C2F915B286F22C113112BF40E		fulltext		Cambridge University Press	Monograph	1888	2015-06		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Handbook of Phonetics: Including a Popular Exposition of the Principles of Spelling Reform	978-1-108062-28-2	978-1-139854-66-5							https://doi.org/10.1017/CBO9781139854665	Sweet	E5EFCF1C2488B4225793B437D0523989		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Handbook of the Cornish Language: Chiefly in its Latest Stages, with Some Account of its History and Literature	978-1-108047-02-9	978-1-139207-11-9							https://doi.org/10.1017/CBO9781139207119	Jenner	2DBF7299F2260918F025E44BADAB6BF2		fulltext		Cambridge University Press	Monograph	1904	2013-05		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Historical Phonology of Central Chadic: Prosodies and Lexical Reconstruction	978-1-316519-54-7	978-1-009024-31-0							https://doi.org/10.1017/9781009024310	Wolff	73DFAF1E85BEDF32D421A0449B159064		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
A History of African Linguistics	978-1-108417-97-6	978-1-108283-97-7							https://doi.org/10.1017/9781108283977		0E71C4819AD6515457146C84084A507A		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1	Wolff			P				
A History of Afro-Hispanic Language: Five Centuries, Five Continents	978-0-521822-65-7	978-0-511627-81-1							https://doi.org/10.1017/CBO9780511627811	Lipski	8AA647679657617F16B2348859D0682D		fulltext		Cambridge University Press	Monograph	2005-03	2010-02		1				P				
A History of English Sounds from the Earliest Period: With Full Word-Lists	978-1-108075-60-2	978-1-107589-94-0							https://doi.org/10.1017/CBO9781107589940	Sweet	15975011E2238E337BADDCC087FC17E4		fulltext		Cambridge University Press	Monograph	2014-08	2015-06		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A History of the English Language	978-0-521717-99-1	978-0-511791-15-4							https://doi.org/10.1017/CBO9780511791154		B4B008D01707BD1BFEBBC6D6DF8CA8EC		fulltext		Cambridge University Press	Monograph	2006-04	2012-09		1	Hogg			P				
A History of the Hausa Language: Reconstruction and Pathways to the Present	978-1-009123-10-5	978-1-009128-07-0							https://doi.org/10.1017/9781009128070	Newman	020AF13E79C14E0E7F5083779833E786		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
A History of the Hebrew Language	978-0-521556-34-7	978-1-139166-55-3							https://doi.org/10.1017/CBO9781139166553	Saenz-Badillos	D0DA01BEBF2C4A788904534B1D8240B7		fulltext		Cambridge University Press	Monograph	1993-12	2012-06		1				P				
A History of the Japanese Language	978-0-521653-20-6	978-0-511778-32-2							https://doi.org/10.1017/CBO9780511778322	Frellesvig	E45445FAB65DB7133748485D5BDEE29A		fulltext		Cambridge University Press	Monograph	2010-07	2011-05		1				P				
A History of the Korean Language	978-0-521661-89-8	978-0-511974-04-5							https://doi.org/10.1017/CBO9780511974045	Lee	53A69B381D2534210A336CCB8879F605		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		1				P				
A History of the Spanish Language	978-0-521805-87-2	978-0-511992-82-7							https://doi.org/10.1017/CBO9780511992827	Penny	03501B0EC536AC346B59BFAF6BC5E89E		fulltext		Cambridge University Press	Monograph	2002-10	2014-06		2				P				
A Linguistic Geography of Africa	978-0-521876-11-7	978-0-511486-27-2							https://doi.org/10.1017/CBO9780511486272		D67C6228C41356F0717691485D6AE970		fulltext		Cambridge University Press	Monograph	2007-12	2009-09		1	Heine	5A324AB0B8E8F5A3A187BE72E57945F4		P				
A Multi-locus Analysis of Arabic Negation: Micro-variation in Southern Levantine, Gulf and Standard Arabic	978-1-474433-14-3	978-1-474433-16-7							https://www.cambridge.org/core/product/E5169B3D7D217FEA55AB7CC7D8FB4032	Alqassas	E5169B3D7D217FEA55AB7CC7D8FB4032		fulltext		Edinburgh University Press	Monograph	2018-12	2021-04		1				P				
A Narrative of Travels on the Amazon and Rio Negro, with an Account of the Native Tribes, and Observations on the Climate, Geology, and Natural History of the Amazon	978-1-108007-29-0	978-0-511695-47-6							https://doi.org/10.1017/CBO9780511695476	Wallace	1AAD8C5F4B51953780BEBB5EC25C35C2		fulltext		Cambridge University Press	Monograph	1853	2011-07		1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
A New English Grammar: Logical and Historical	978-1-108075-26-8	978-1-107519-07-7							https://doi.org/10.1017/CBO9781107519077	Sweet	9511BC1CBC71A2D5814BF6A181A6155C		fulltext		Cambridge University Press	Monograph	2014-08	2015-06	2	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A New English Grammar: Logical and Historical	978-1-108075-25-1	978-1-107519-04-6							https://doi.org/10.1017/CBO9781107519046	Sweet	751C85FEB509D37FB38A2D932F8DCA37		fulltext		Cambridge University Press	Monograph	2014-08	2015-06	1	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Notional Theory of Syntactic Categories	978-0-521580-23-6	978-0-511519-73-4							https://doi.org/10.1017/CBO9780511519734	Anderson	9860F321A09BBA0975B5590BEB3FD206		fulltext		Cambridge University Press	Monograph	1997-04	2009-08		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
A Perceptual Study of Intonation: An Experimental-Phonetic Approach to Speech Melody	978-0-521366-43-4	978-0-511627-74-3							https://doi.org/10.1017/CBO9780511627743	Hart	2A02786A87C48E69F1CEA80E867500EA		fulltext		Cambridge University Press	Monograph	1990-08	2010-05		1		160C6C9E6F65404BB38DD639710FBBF9		P				
A Performance Theory of Order and Constituency	978-0-521378-67-3	978-0-511554-28-5							https://doi.org/10.1017/CBO9780511554285	Hawkins	DA29C324FE9C0D11155474CC08FDA812		fulltext		Cambridge University Press	Monograph	1995-01	2009-09		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
A Phonological History of Chinese	978-1-107135-84-0	978-1-316476-92-5							https://doi.org/10.1017/9781316476925	Shen	595EECB379A14AF544FB80261D889516		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
A Political History of Spanish: The Making of a Language	978-1-107005-73-0	978-0-511794-33-9							https://doi.org/10.1017/CBO9780511794339		8404CC4A31D87E4E7EFD2A5A290951F5		fulltext		Cambridge University Press	Monograph	2013-08	2013-08		1	Del Valle			P				
A Primer of Assyriology	978-1-108082-34-1	978-1-316178-26-3							https://doi.org/10.1017/CBO9781316178263	Sayce	8E06B95ED1868D9E719AE8D886D74E9C		fulltext		Cambridge University Press	Monograph	1894	2016-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Primer on Ugaritic: Language, Culture and Literature	978-0-521879-33-0	978-0-511996-96-2							https://doi.org/10.1017/CBO9780511996962	Schniedewind	F25DF8A91C7F9700FF3179B76D83550B		fulltext		Cambridge University Press	Monograph	2007-07	2012-06		1				P				
A Reference Grammar of Chinese	978-0-521769-39-6	978-1-139028-46-2							https://doi.org/10.1017/CBO9781139028462		CAA5F468D2F9C97B08E0FF3FB84E3CE3		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1	Huang	6EA401CE2BD86F58FE32F4556312E3FD		P				
A Reference Grammar of French	978-0-521196-73-4	978-0-511921-87-2							https://doi.org/10.1017/CBO9780511921872	Batchelor	D767C3E8C345865D75311A263BA0807F		fulltext		Cambridge University Press	Monograph	2011-07	2012-06		1		6EA401CE2BD86F58FE32F4556312E3FD		P				
A Reference Grammar of Modern Hebrew	978-0-521820-33-2	978-0-511811-08-1							https://doi.org/10.1017/CBO9780511811081	Coffin	3A752747E9E02EBABABCB8F3341544E0		fulltext		Cambridge University Press	Monograph	2005-02	2012-06		1		6EA401CE2BD86F58FE32F4556312E3FD		P				
A Reference Grammar of Modern Standard Arabic	978-0-521771-51-1	978-0-511486-97-5							https://doi.org/10.1017/CBO9780511486975	Ryding	207FA6CB610D541184C4B8CB10A4084A		fulltext		Cambridge University Press	Monograph	2005-08	2012-05		1		6EA401CE2BD86F58FE32F4556312E3FD		P				
A Reference Grammar of Spanish	978-0-521429-61-0	978-0-511845-60-4							https://doi.org/10.1017/CBO9780511845604	Batchelor	722838569034955BC0487857DF7D4F74		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		1		6EA401CE2BD86F58FE32F4556312E3FD		P				
A Sanskrit-English Dictionary: Based upon the St Petersburg Lexicons	978-1-108007-30-6	978-0-511706-54-7							https://doi.org/10.1017/CBO9780511706547	Cappeller	075B3107700D7341771E7783C1408631		fulltext		Cambridge University Press	Monograph	1891	2015-11		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Semiotics of Muslimness in China	978-1-009462-67-9	978-1-009415-91-0							https://doi.org/10.1017/9781009415910	Bhatt	AB898053368AF49AC6A510385CEFB1FD		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
A Short History of Structural Linguistics	978-0-521623-67-4	978-0-511612-59-6							https://doi.org/10.1017/CBO9780511612596	Matthews	08583104B7896BDBB02B5A352E2F050E		fulltext		Cambridge University Press	Monograph	2001-04	2009-12		1				P				
A Social History of Literacy in Japan	978-1-785277-01-6	978-1-785277-02-3							https://www.cambridge.org/core/product/AF9B818629A371CD05C2043CF0981109		AF9B818629A371CD05C2043CF0981109		fulltext		Anthem Press	Monograph	2021-03	2022-02		1	Rubinger			P				
A Sociolinguistic History of Parisian French	978-0-521821-79-7	978-0-511486-68-5							https://doi.org/10.1017/CBO9780511486685	Lodge	538E65CB9112C78964F618C1EE4328BB		fulltext		Cambridge University Press	Monograph	2004-02	2009-09		1				P				
A Sociolinguistic History of Scotland	978-1-474448-54-3	978-1-474448-56-7							https://www.cambridge.org/core/product/445D76D2428F99959B766481D76AD222	Millar	445D76D2428F99959B766481D76AD222		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1				P				
A Student Grammar of Chinese	978-1-009233-46-0	978-1-009233-50-7							https://doi.org/10.1017/9781009233507	Zhu	023065C18ECA159013F3DA18CA795072		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
A Student Grammar of French	978-0-521547-62-8	978-0-511995-72-9							https://doi.org/10.1017/CBO9780511995729	Offord	BC2BE0B8A4E93DD47D73C457C7E15D13		fulltext		Cambridge University Press	Monograph	2006-04	2012-06		1				P				
A Student Grammar of German	978-0-521813-13-6	978-1-139028-78-3							https://doi.org/10.1017/CBO9781139028783	Stocker	E4D59C98857F46E781BA1A89CA3B4046		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		1				P				
A Student Grammar of Modern Standard Arabic	978-0-521833-77-6	978-0-511997-92-1							https://doi.org/10.1017/CBO9780511997921	Schulz	A490108CB516315598C30337D85CA28D		fulltext		Cambridge University Press	Monograph	2005-01	2012-06		1				P				
A Student Grammar of Spanish	978-0-521670-77-7	978-1-139168-50-2							https://doi.org/10.1017/CBO9781139168502	Batchelor	89E3816A3A265D49EFAECE9176151D91		fulltext		Cambridge University Press	Monograph	2006-01	2012-06		1				P				
A Student Grammar of Turkish	978-0-521763-46-2	978-0-511667-07-7							https://doi.org/10.1017/CBO9780511667077	Ketrez	D0A828262BA02D073DC39FC155874B2B		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		1				P				
A Student's Writing Guide: How to Plan and Write Successful Essays	978-0-521729-79-6	978-0-511609-74-9							https://doi.org/10.1017/CBO9780511609749	Taylor	BB5F5247739F8FA0004A5DAC1ECCCA28		fulltext		Cambridge University Press	Monograph	2009-05	2010-01		1				P				
A Substance-free Framework for Phonology: An Analysis of the Breton Dialect of Bothoa	978-1-474407-37-3	978-1-474407-38-0							https://www.cambridge.org/core/product/85874D1486C21810FFE61E606CBC5A50	Iosad	85874D1486C21810FFE61E606CBC5A50		fulltext		Edinburgh University Press	Monograph	2017-02	2017-12		1				P				
A Thematic Guide to Optimality Theory	978-0-521791-94-6	978-0-511613-33-3							https://doi.org/10.1017/CBO9780511613333	McCarthy	0360F8AF5B3DE83E312BBF82C7EC991A		fulltext		Cambridge University Press	Monograph	2001-12	2010-01		1		552887C9A87E3CB8B98AF4411AEE078D		P				
A Theory of Aspectuality: The Interaction between Temporal and Atemporal Structure	978-0-521564-52-6	978-0-511597-84-8							https://doi.org/10.1017/CBO9780511597848	Verkuyl	54F3A2B1FC8E274F60C4B8C349F26899		fulltext		Cambridge University Press	Monograph	1993-10	2011-07		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
A Theory of Linguistic Individuality for Authorship Analysis	978-1-108971-38-6	978-1-108974-85-1							https://doi.org/10.1017/9781108974851	Nini	E52B7B8ADC2B5EC579037AC9D81575E5		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		E5F7898793EA4F7E55EC518F1F223390		P				
A Theory of Syntax: Minimal Operations and Universal Grammar	978-0-521449-70-0	978-0-511575-12-9							https://doi.org/10.1017/CBO9780511575129	Hornstein	3119F4899A38FAF65399AF40F50D12A1		fulltext		Cambridge University Press	Monograph	2008-12	2009-07		1				P				
A Thesaurus of English Dialect and Slang: England, Wales and the Channel Islands	978-1-108473-23-1	978-1-108663-14-4							https://doi.org/10.1017/9781108663144	Robinson	8DBA2F29B737ACF81810A854A53A5C39		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
A-Morphous Morphology	978-0-521378-66-6	978-0-511586-26-2							https://doi.org/10.1017/CBO9780511586262	Anderson	C1CA438B04929EA5B92FF84A20DF6894		fulltext		Cambridge University Press	Monograph	1992-06	2011-01		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Aborigines of Tasmania	978-1-108006-64-4	978-0-511706-18-9							https://doi.org/10.1017/CBO9780511706189	Roth	8B7DDC707706DED6B269DB482FDCCB27		fulltext		Cambridge University Press	Monograph	1890	2011-12		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Aborigines of Victoria: With Notes Relating to the Habits of the Natives of Other Parts of Australia and Tasmania Compiled from Various Sources for the Government of Victoria	978-1-108006-57-6	978-0-511695-23-0							https://doi.org/10.1017/CBO9780511695230	Smyth	046F3712868BD6A3C1C7A4401CBF7AAB		fulltext		Cambridge University Press	Monograph	1878	2011-08	2	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Aborigines of Victoria: With Notes Relating to the Habits of the Natives of Other Parts of Australia and Tasmania Compiled from Various Sources for the Government of Victoria	978-1-108006-56-9	978-0-511695-22-3							https://doi.org/10.1017/CBO9780511695223	Smyth	195A36EB34749569C75F7FCC64A5CFC8		fulltext		Cambridge University Press	Monograph	1878	2011-12	1	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
