publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Income Distribution Dynamics of Economic Systems: An Econophysical Approach	978-1-107092-53-2	978-1-316136-11-9							https://doi.org/10.1017/9781316136119	Ribeiro	F765B2DB8D01548FE87B6C196E5AD8A2		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Introducing Photonics	978-1-107155-73-2	978-1-316659-18-2							https://doi.org/10.1017/9781316659182	Culshaw	7855EF309837EA4823F64ADD517B0A70		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Introduction to Effective Field Theory: Thinking Effectively about Hierarchies of Scale	978-0-521195-47-8	978-1-139048-04-0							https://doi.org/10.1017/9781139048040	Burgess	A9CDB35F4AA7921E3A9CFD573EBA8B64		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Introduction to Graphene-Based Nanomaterials: From Electronic Structure to Quantum Transport	978-1-108476-99-7	978-1-108664-46-2							https://doi.org/10.1017/9781108664462	Foa Torres	C97D50EA7400300752B7EFBB8AFEBC52		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		2				P				
Languages in Space and Time: Models and Methods from Complex Systems Theory	978-1-108480-65-9	978-1-108671-92-7							https://doi.org/10.1017/9781108480659	Patriarca	BB26B97D9BDB4A8E203519124F26003A		fulltext		Cambridge University Press	Monograph	2020-10	2020-06		1		213CDD31B79030DBB530D2C885976F2F		P				
Learning Scientific Programming with Python	978-1-108745-91-8	978-1-108778-03-9							https://doi.org/10.1017/9781108778039	Hill	DEFE574792AE43C8B9AD23C8C39AB87F		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		2				P				
Many-Body Theory of Condensed Matter Systems: An Introductory Course	978-1-108488-24-2	978-1-108762-36-6							https://doi.org/10.1017/9781108762366	Cottam	34AD27705DA8DBD6762D31D64165BC1A		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Mathematical Methods for Oscillations and Waves	978-1-108488-22-8	978-1-108769-22-8							https://doi.org/10.1017/9781108769228	Franklin	21F0D0B287E3B985180FB49AE0E1C7A1		fulltext		Cambridge University Press	Monograph	2020-03	2020-04		1				P				
Numerical Methods in Physics with Python		978-1-108772-31-0							https://doi.org/10.1017/9781108772310	Gezerlis	563DF013576DCC535668A100B8F7D2F9		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Partial Differential Equations: Classical Theory with a Modern Touch	978-1-108839-80-8	978-1-108885-17-1							https://doi.org/10.1017/9781108839808	Nandakumaran	5758910793C7EA0DD43354B24E0D6268		fulltext		Cambridge University Press	Monograph	2020-10	2020-05		1		472253A39B5BB5646065F732FF7F2E66		P				
Phase Transitions in Materials	978-1-108485-78-4	978-1-108641-44-9							https://doi.org/10.1017/9781108641449	Fultz	654FD0332505DBF186363DE899CC80E7		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		2				P				
Pressure Broadening of Spectral Lines: The Theory of Line Shape in Atmospheric Physics	978-1-108488-04-4	978-1-108768-82-5							https://doi.org/10.1017/9781108768825	Rayer	6433A953A126C5FC5A9F4A5F2EC634DA		fulltext		Cambridge University Press	Monograph	2020-08	2020-06		1				P				
Principles of Optics: 60th Anniversary Edition	978-1-108477-43-7	978-1-108769-91-4							https://doi.org/10.1017/9781108769914	Born	9D54D6FF0317074912CB285C3FF7341C		fulltext		Cambridge University Press	Monograph	2019-12	2020-04		7				P				
Quantum Nano-Plasmonics	978-1-108478-39-7	978-1-108777-69-8							https://doi.org/10.1017/9781108777698	Jacak	C1F1E45450A75B0B48520FFC5C6B365E		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Semiclassical and Stochastic Gravity: Quantum Field Effects on Curved Spacetime	978-0-521193-57-3	978-0-511667-49-7							https://doi.org/10.1017/9780511667497	Hu	E3F88C9655023210C93ECCEE8ADEC199		fulltext		Cambridge University Press	Monograph	2020-03	2020-01		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Spectral Analysis for Univariate Time Series	978-1-107028-14-2	978-1-139235-72-3							https://doi.org/10.1017/9781139235723	Percival	308BC6C9B881E490ED3D4C9F89ED8058		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		8278B98D68B759B9185B2C6E6611A054		P				
The Biological Universe: Life in the Milky Way and Beyond	978-1-108836-94-4	978-1-108873-15-4							https://doi.org/10.1017/9781108873154	Arthur	4599E17C7FAAECE4A87038C62039C755		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
The Cosmic Microwave Background	978-1-107135-22-2	978-1-316471-52-4							https://doi.org/10.1017/9781316471524	Durrer	BFB2EEB28E56B6682908DE73E6160CFA		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		2				P				
The Discovery of Cosmic Voids	978-1-108491-13-6	978-1-108867-50-4							https://doi.org/10.1017/9781108867504	Thompson	1091FF103CB592B49404639CED9E0284		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
The Fluid Dynamics of Cell Motility	978-1-107174-65-8	978-1-316796-04-7							https://doi.org/10.1017/9781316796047	Lauga	25BC9DEF20DE9050DE662BDFD7F78852		fulltext		Cambridge University Press	Monograph	2020-11	2020-09		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				
The Ideas of Particle Physics	978-1-108727-40-2	978-1-108616-27-0							https://doi.org/10.1017/9781108616270	Dodd	364260B187E3C9E4C48B88A9824E203F		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		4				P				
The Physics of Graphene	978-1-108471-64-0	978-1-108617-56-7							https://doi.org/10.1017/9781108617567	Katsnelson	4B38D5E7E97C2DDCA71A2A4F36A77B66		fulltext		Cambridge University Press	Monograph	2020-03	2020-05		2				P				
The Physics of Neutrino Interactions	978-1-108489-06-5	978-1-108773-83-6							https://doi.org/10.1017/9781108489065	Athar	B4F3300DCB5DBB91ED97477C0CBD601F		fulltext		Cambridge University Press	Monograph	2020-12	2020-05		1				P				
The Physics of Polarized Targets	978-1-108475-07-5	978-1-108567-43-5							https://doi.org/10.1017/9781108567435	Niinikoski	1FB5BECF519DD99E41377B075FAC12BA		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1				P				
The Rise and Fall of Business Firms: A Stochastic Framework on Innovation, Creative Destruction and Growth	978-1-107175-48-8	978-1-316798-53-9							https://doi.org/10.1017/9781316798539	Buldyrev	45A110E52C64AC320416515713E38A15		fulltext		Cambridge University Press	Monograph	2020-08	2020-05		1				P				
Theoretical Concepts in Physics: An Alternative View of Theoretical Reasoning in Physics	978-1-108484-53-4	978-1-108613-92-7							https://doi.org/10.1017/9781108613927	Longair	EB289A9081FA4101C4B943AEAC1AAF6E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		3				P				
Theoretical Foundations of Nanoscale Quantum Devices	978-1-108475-66-2	978-1-108634-47-2							https://doi.org/10.1017/9781108634472	Premaratne	C3371F647D4A78089D11DFEDE0A21910		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Topics in Cyclic Theory	978-1-108479-61-5	978-1-108855-84-6							https://doi.org/10.1017/9781108855846	Quillen	6159504EC50016D4980299455E8875B2		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Uncertainty Analysis for Engineers and Scientists: A Practical Guide	978-1-108478-35-9	978-1-108777-51-3							https://doi.org/10.1017/9781108777513	Morrison	BF848A1B099ADE1D3E591EE3713F1731		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
