publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Hugo Grotius	978-1-107198-83-8	978-1-108182-75-1							https://doi.org/10.1017/9781108182751		A82C03E5BECB51909DFF02F5A5D13956		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Lesaffer	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to International Arbitration	978-1-108480-59-8	978-1-108635-75-2							https://doi.org/10.1017/9781108635752		134CB8C866C6030E988AE53F6161FE8D		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Lim	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Legal Positivism	978-1-108427-67-8	978-1-108636-37-7							https://doi.org/10.1017/9781108636377		A9A9684FBF07A94E75E707D3069B9630		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Spaak	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Literature and Psychoanalysis	978-1-108477-48-2	978-1-108763-69-1							https://doi.org/10.1017/9781108763691		39FF9C5EA2A2482912305E4148F941C7		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Camden	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and the Anthropocene	978-1-108498-53-1	978-1-108683-11-1							https://doi.org/10.1017/9781108683111		1A9FAB67B07FEF6105F98FC209668C35		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1	Parham	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Margaret Atwood	978-1-108486-35-4	978-1-108626-65-1							https://doi.org/10.1017/9781108626651		F956FFFBF1ADFF53594060DEE46D81CA		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		2	Howells	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Music and Romanticism	978-1-108475-43-3	978-1-108647-34-2							https://doi.org/10.1017/9781108647342		3FF81D42544798C52F238BD3780BC79B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Taylor	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Prose	978-1-108837-40-8	978-1-108939-20-1							https://doi.org/10.1017/9781108939201		C273A9CB23C67DEAFB1478352D11A3F6		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Tyler	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Rorty	978-1-108496-57-5	978-1-108678-26-1							https://doi.org/10.1017/9781108678261		2889C8C4A04222EE572F65A7FE5DB0B9		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Rondel	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Sappho	978-1-107189-05-8	978-1-316986-97-4							https://doi.org/10.1017/9781316986974		63189D73BB830C8AD8F62C444DA42BB8		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Finglass	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Schubert's 'Winterreise'	978-1-108832-84-7	978-1-108966-14-6							https://doi.org/10.1017/9781108966146		2BD1CECF7E17D01DF26CA2D741DD89B6		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hirsch	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Shakespeare and Race	978-1-108492-11-9	978-1-108684-75-0							https://doi.org/10.1017/9781108684750		A4A370E1F09A89ECCEC6C3A906F85A7F		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Thompson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare and War	978-1-316510-97-1	978-1-316998-10-6							https://doi.org/10.1017/9781316998106		479EBD7D839FB04458E3F0FA78563EED		fulltext		Cambridge University Press	Monograph	2021-10	2021-08		1	Loewenstein	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Spinoza	978-1-107096-16-5	978-1-316156-18-6							https://doi.org/10.1017/9781316156186		F0C23CF143596B3811ECE62743AA862F		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		2	Garrett	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Apostolic Fathers	978-1-108429-53-5	978-1-108554-99-2							https://doi.org/10.1017/9781108554992		A00FCA1CDDAED42AE2B9EAAACF869D4F		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Bird	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Circus	978-1-108485-16-6	978-1-108750-12-7							https://doi.org/10.1017/9781108750127		795562B1B80A5266F59E6BC5878B891D		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Arrighi	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Drum Kit	978-1-108489-83-6	978-1-108779-51-7							https://doi.org/10.1017/9781108779517		3883F371E040EC3681646F170E4FA078		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Brennan	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Gospels	978-1-108471-95-4	978-1-108595-51-3							https://doi.org/10.1017/9781108595513		F47D9E6A48608BA8B3262C1DEDED75E5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		2	Barton	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Hebrew Bible and Ethics	978-1-108473-43-9	978-1-108562-07-2							https://doi.org/10.1017/9781108562072		3BC9915BACBAF033F017DDFE89093E26		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1	Crouch	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the New Testament	978-1-108423-58-8	978-1-108528-85-6							https://doi.org/10.1017/9781108528856		9BCE1ABB1BA679169A12810AFA349E16		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Gray	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Rule of Law	978-1-316512-13-5	978-1-108600-56-9							https://doi.org/10.1017/9781108600569		9308720972310063A582B80721370835		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Meierhenrich	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Theatre and Science	978-1-108476-52-2	978-1-108676-53-3							https://doi.org/10.1017/9781108676533		F2EB488FAF8CEEB9AF0983F70DAF37E6		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1	Shepherd-Barr	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twenty-First Century American Fiction	978-1-108838-27-6	978-1-108974-28-8							https://doi.org/10.1017/9781108974288		75A9A01A8126F242370382DCA3E5D086		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Miller	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twenty-First-Century American Poetry	978-1-108482-09-7	978-1-108699-51-8							https://doi.org/10.1017/9781108699518		543CA9F7C81F937EDB31F2096C9BF7D5		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Yu	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Video Game Music	978-1-108473-02-6	978-1-108670-28-9							https://doi.org/10.1017/9781108670289		DF1838B7C7C5251D7FD77BCC1F862FEB		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Fritsch	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Women in Music since 1900	978-1-108470-28-5	978-1-108556-49-1							https://doi.org/10.1017/9781108556491		0BE6E55834FDC9DA9081B8FBAC9F8871		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Hamer	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
