publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'A Brief Discourse of Rebellion and Rebels' by George North: A Newly Uncovered Manuscript Source for Shakespeare's Plays	978-1-843844-88-4	978-1-787441-84-2							https://doi.org/10.1017/9781787441842	McCarthy	80FAF315891F0C32D0EE53F7B7F6A741		fulltext		Boydell & Brewer	Monograph	2018-03	2019-10		1				P				
'A Midsummer Night's Dream' in Context: Magic, Madness and Mayhem	978-1-783085-55-2	978-1-783085-56-9							https://www.cambridge.org/core/product/55A243456A2B45D2B3AE9B0D751E7272	Linley	55A243456A2B45D2B3AE9B0D751E7272		fulltext		Anthem Press	Monograph	2016-11	2017-06		1				P				
'Counterfeiting' Shakespeare: Evidence, Authorship and John Ford's Funerall Elegye	978-0-521772-43-3	978-0-511484-04-9							https://doi.org/10.1017/CBO9780511484049	Vickers	104424D8F3AB64A88E34527F3EC8D469		fulltext		Cambridge University Press	Monograph	2002-09	2009-12		1				P				
'Floire and Blancheflor' and the European Romance	978-0-521431-62-0	978-0-511585-47-0							https://doi.org/10.1017/CBO9780511585470	Grieve	C1B7005A20EFC2A47AFAE87437C0F5DF		fulltext		Cambridge University Press	Monograph	1997-04	2009-12		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
'Hamlet' and World Cinema	978-1-107135-50-5	978-1-316471-70-8							https://doi.org/10.1017/9781316471708	Burnett	C5DE360800C23ACDB7C5C64CE78D34A4		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
'Michael Field': Poetry, Aestheticism and the Fin de Siecle	978-0-521874-18-2	978-0-511484-93-3							https://doi.org/10.1017/CBO9780511484933	Thain	86BE2385B79DEA73A84C99E8FE5DA0C9		fulltext		Cambridge University Press	Monograph	2007-10	2009-09		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
'Partonopeus de Blois': Romance in the Making	978-1-843842-74-3	978-1-846157-82-0							https://www.cambridge.org/core/product/CBA47D985F4BAA1785F32853827BC5D9	Eley	CBA47D985F4BAA1785F32853827BC5D9		fulltext		Boydell & Brewer	Monograph	2011-09	2012-09		1				P				
'Report on the Agrarian Law' (1795) and Other Writings	978-1-783086-29-0	978-1-783086-30-6							https://www.cambridge.org/core/product/D9228607DE209591ED96C339B5917AF7		D9228607DE209591ED96C339B5917AF7		fulltext		Anthem Press	Monograph	2016-12	2017-07		1	Paquette			P				
'The Lament for the South': Yu Hsin's 'Ai Chiang-Nan Fu'	978-0-521101-86-8	978-0-511759-78-9							https://doi.org/10.1017/CBO9780511759789	Graham, Jr	FB33B9BC680019B59801CB6751DC2831		fulltext		Cambridge University Press	Monograph	1980-06	2010-08		1		E04E4377FB363E5D86AF6A2800026559		P				
'Troilus and Criseyde': A Reader's Guide	978-0-521191-44-9	978-1-139030-91-5							https://doi.org/10.1017/CBO9781139030915	Nuttall	7D99548117114EE617D8F004AD3798F7		fulltext		Cambridge University Press	Monograph	2012-06	2015-01		1				P				
(P)rescription Narratives: Feminist Medical Fiction and the Failure of American Censorship	978-1-474493-19-2	978-1-474493-21-5							https://www.cambridge.org/core/product/C680101EF4A3909AEF2314CE35691605	Tavera	C680101EF4A3909AEF2314CE35691605		fulltext		Edinburgh University Press	Monograph	2022-07	2023-08		1				P				
100 Poems: Old and New	978-1-108452-84-7	978-1-107279-51-3							https://doi.org/10.1017/CBO9781107279513	Kipling	D34E1234D21E4ACC8BDFA613C1079952		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1	Pinney			P				
1922: Literature, Culture, Politics	978-1-107040-54-0	978-1-139629-10-2							https://doi.org/10.1017/CBO9781139629102		94BCE75C62B17C0C125391092C2B048E		fulltext		Cambridge University Press	Monograph	2015-03	2015-03		1	Rabate			P				
A Bibliography of Dr. John Donne	978-1-107624-06-1	978-1-316530-09-2							https://doi.org/10.1017/CBO9781316530092	Keynes	60103A4634B2D2BFA4C8B7EAB9FCC076		fulltext		Cambridge University Press	Monograph	2013-09	2016-06		1				P				
A Bibliography of Modern Arthuriana (1500-2000)	978-1-843840-68-8	978-1-846154-49-2							https://www.cambridge.org/core/product/199055E94FF574F7437295C1AB98A64A	Howey	199055E94FF574F7437295C1AB98A64A		fulltext		Boydell & Brewer	Monograph	2006-10	2017-04		1				P				
A Bibliography of Printing: With Notes and Illustrations	978-1-108074-33-9	978-1-107448-98-8							https://doi.org/10.1017/CBO9781107448988		F35CB9C7647E455FA766B2DE7D00961B		fulltext		Cambridge University Press	Monograph	1884	2014-12	2	1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Bibliography of Printing: With Notes and Illustrations	978-1-108074-34-6	978-1-107449-28-2							https://doi.org/10.1017/CBO9781107449282		DFD0A6D44CE97DF6017DED85D99B8107		fulltext		Cambridge University Press	Monograph	1886	2014-12	3	1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Bibliography of Printing: With Notes and Illustrations	978-1-108074-32-2	978-1-107448-95-7							https://doi.org/10.1017/CBO9781107448957		F0C91FD42A9F3FE9020BCC298A13D4C5		fulltext		Cambridge University Press	Monograph	1880	2014-12	1	1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Bibliography of William Wordsworth: 1787-1930		978-1-139207-69-0							https://doi.org/10.1017/CBO9781139207690	Reed	3A3EB64971EA280AA43EBD6E77D9328A		fulltext		Cambridge University Press	Monograph	2013-04	2013-09		1				P				
A Book of Sibyls: Mrs. Barbauld, Miss Edgeworth, Mrs Opie, Miss Austen	978-1-108021-24-1	978-0-511711-34-3							https://doi.org/10.1017/CBO9780511711343	Ritchie	AFA7AE18BB986FD7F25C146C2958AF09		fulltext		Cambridge University Press	Monograph	1883	2011-03		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
A Catalogue of Dictionaries, Vocabularies, Grammars, and Alphabets	978-1-108047-18-0	978-1-139207-25-6							https://doi.org/10.1017/CBO9781139207256	Marsden	FF31B70F6DFB79ED557A86F6F860B705		fulltext		Cambridge University Press	Monograph	1796	2013-05		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Catalogue of the Books Relating to British Topography, and Saxon and Northern Literature: Bequeathed to the Bodleian Library in the Year MDCCXCIX by Richard Gough, Esq. F.S.A.	978-1-108057-31-8	978-1-139542-54-8							https://doi.org/10.1017/CBO9781139542548		EB1065007991BD1127D3E26DF07D20E9		fulltext		Cambridge University Press	Monograph	1814	2014-12		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Bradshaw Collection of Irish Books in the University Library Cambridge	978-1-108073-53-0	978-1-107446-30-4							https://doi.org/10.1017/CBO9781107446304	Sayle	AFDADF793346969DB44BA9DC028FE03B		fulltext		Cambridge University Press	Monograph	1916	2016-06	3	1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Bradshaw Collection of Irish Books in the University Library Cambridge	978-1-108073-51-6	978-1-107446-19-9							https://doi.org/10.1017/CBO9781107446199	Sayle	E6EA253529FC673F0964FFF7B7063B09		fulltext		Cambridge University Press	Monograph	1916	2016-06	1	1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Bradshaw Collection of Irish Books in the University Library Cambridge	978-1-108073-52-3	978-1-107446-28-1							https://doi.org/10.1017/CBO9781107446281	Sayle	8DDF3F4B804D028651EBB2CD21CF14FD		fulltext		Cambridge University Press	Monograph	1916	2016-06	2	1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Library of the Late John, Duke of Roxburghe: Arranged by G. and W. Nicol, Booksellers to His Majesty, Pall-Mall	978-1-108065-83-2	978-1-107325-33-3							https://doi.org/10.1017/CBO9781107325333	Evans	69CF59D06D13E2B9E26B1A3EF5012C16		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Manuscripts Preserved in the Library of the University of Cambridge	978-1-108034-38-8	978-1-139062-35-0							https://doi.org/10.1017/CBO9781139062350		70574E3E0702E8EDCDEA77BC903A0C55		fulltext		Cambridge University Press	Monograph	1867	2013-02	6	1	Luard	088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Manuscripts Preserved in the Library of the University of Cambridge	978-1-108034-34-0	978-1-139062-31-2							https://doi.org/10.1017/CBO9781139062312		E5CB7578AECDCA2A9C5D136C0EDC0287		fulltext		Cambridge University Press	Monograph	1857	2015-11	2	1	Luard	088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Manuscripts Preserved in the Library of the University of Cambridge	978-1-108034-37-1	978-1-139062-34-3							https://doi.org/10.1017/CBO9781139062343		06E61DD16B21C847CC7E93331186B616		fulltext		Cambridge University Press	Monograph	1867	2012-11	5	1	Luard	088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Manuscripts Preserved in the Library of the University of Cambridge	978-1-108034-36-4	978-1-139062-33-6							https://doi.org/10.1017/CBO9781139062336		5974D41669B3E743CC611EEB39B06F39		fulltext		Cambridge University Press	Monograph	1861	2015-11	4	1	Luard	088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Manuscripts Preserved in the Library of the University of Cambridge	978-1-108034-33-3	978-1-139062-30-5							https://doi.org/10.1017/CBO9781139062305		9BE9AEEA4F4828064E7078BC86131F44		fulltext		Cambridge University Press	Monograph	1856	2015-11	1	1	Luard	088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Manuscripts Preserved in the Library of the University of Cambridge	978-1-108034-35-7	978-1-139062-32-9							https://doi.org/10.1017/CBO9781139062329		E7B9FBD5D0953D06D8F07D502CC50F9D		fulltext		Cambridge University Press	Monograph	1858	2015-11	3	1	Luard	088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Medieval Manuscripts in the University Library, Aberdeen	978-1-108027-88-5	978-0-511920-12-7							https://doi.org/10.1017/CBO9780511920127	James	EB157DCAB783EA255011A7006C0FE3B2		fulltext		Cambridge University Press	Monograph	1932	2012-02		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Catalogue of the Printed Books in the Library of the Dean and Chapter of York	978-1-108057-37-0	978-1-139542-60-9							https://doi.org/10.1017/CBO9781139542609	Raine	0213D18C2A1E547041E3BDC98B4963D7		fulltext		Cambridge University Press	Monograph	1896	2014-06		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Celebration of The Plutzik Poetry Series: 1962-2022 at the University of Rochester		978-1-805432-19-7							https://doi.org/10.1017/9781805432197	Plutzik	63F49A4346989A900C27084CAAAC50C9		fulltext		Boydell & Brewer	Monograph		2024-03		1		F823576B3B7215699AB90CFC6FCA453D		P				
A Century of Bibles: The Authorised Version from 1611 to 1711	978-1-108010-94-8	978-0-511694-64-6							https://doi.org/10.1017/CBO9780511694646	Loftie	D4DB97C413EFD1373DCCBA5C820A336E		fulltext		Cambridge University Press	Monograph	1872	2010-10		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Century of the English Book Trade: Short Notices of All Printers, Stationers, Book-Binders, and Others Connected with It from the Issue of the First Dated Book in 1457 to the Incorporation of the Company of Stationers in 1557	978-1-108026-76-5	978-0-511795-31-2							https://doi.org/10.1017/CBO9780511795312	Duff	C4322754EFBEFFCF20CA404B4FCCFFC9		fulltext		Cambridge University Press	Monograph	1905	2011-09		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Chapter in the Early Life of Shakespeare: Polesworth in Arden	978-1-108005-57-9	978-0-511704-04-8							https://doi.org/10.1017/CBO9780511704048	Gray	3FF06F127F9EB4D97AFDAFBB4B2B81F8		fulltext		Cambridge University Press	Monograph	1926	2010-09		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
A Christmas Carol: Being a Ghost Story of Christmas	978-1-108060-40-0	978-1-139541-19-0							https://doi.org/10.1017/CBO9781139541190	Dickens	9E0B4E1B63A132B9279369F51C0A2A66		fulltext		Cambridge University Press	Monograph	1843	2014-02		1		D078895C9FBDEFC7EB62688BE9C65D9C		P				Cambridge Library Collection
A Coherent Splendor: The American Poetic Renaissance, 1910-1950	978-0-521345-33-0	978-0-511627-61-3							https://doi.org/10.1017/CBO9780511627613	Gelpi	234181110755BEE39BFF065791F36659		fulltext		Cambridge University Press	Monograph	1988-01	2010-01		1				P				
A Commentary on Ovid's Metamorphoses	978-0-521895-80-4	978-1-139021-58-6							https://doi.org/10.1017/9781139021586		8E67F1CAE0F75057B451CFC0DFD46CAC		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	2	1	Kenney			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-79-8	978-1-139047-27-2							https://doi.org/10.1017/9781139047272		BA388C6830EEC5FCE3EF535A2846BE51		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	1	1	Rosati			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-81-1	978-1-139017-21-3							https://doi.org/10.1017/9781139017213		7A4431406B9F5420163A4F2BA5B6F9F5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	3	1	Hardie			P				
A Companion to &lt;I&gt;Don Quixote&lt;/I&gt;	978-1-855661-70-7	978-1-846156-21-2							https://doi.org/10.1017/9781846156212	Close	9A1574336DFF4A2333CCEB262EDE8ADF		fulltext		Boydell & Brewer	Monograph	2008-10	2023-03		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Australian Aboriginal Literature	978-1-571135-21-6	978-1-571138-62-0							https://www.cambridge.org/core/product/DB6D18D952F50A89C2132DE285FC5E5A		DB6D18D952F50A89C2132DE285FC5E5A		fulltext		Boydell & Brewer	Monograph	2013-08	2013-09		1	Wheeler			P				
A Companion to Australian Literature since 1900	978-1-571134-71-4	978-1-571136-98-5							https://doi.org/10.1017/9781571136985		D8BE1E02A41F4229116095760CEC18CC		fulltext		Boydell & Brewer	Monograph	2010-03	2023-03		1	Birns			P				
A Companion to Bede	978-1-843836-09-4	978-1-846157-04-2							https://doi.org/10.1017/9781846157042	Brown	DAAC40853A910A8A7CC25E56ADAB8100		fulltext		Boydell & Brewer	Monograph	2010-09	2023-03		1		9C272EC5B52DDBAF667D588B720554C9		P				
A Companion to Calderon de la Barca	978-1-855663-15-2	978-1-800103-59-7							https://doi.org/10.1017/9781800103597		F527656EF01E5EDC6D6C5CA16D4BF588		fulltext		Boydell & Brewer	Monograph	2021-11	2022-10		1	Norton			P				
A Companion to Carmen Martin Gaite	978-1-855661-77-6	978-1-846157-06-6							https://doi.org/10.1017/9781846157066	O'Leary	93E29DDC951CBEE5EACE85EC0C6E95D6		fulltext		Boydell & Brewer	Monograph	2009-03	2023-03		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Catalan Literature	978-1-855660-89-2	978-1-800105-31-7							https://doi.org/10.1017/9781800105317	Terry	FACDD32B0A026B6E7C32F1AB17117B92		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Cervantes's &lt;I&gt;Novelas Ejemplares&lt;/I&gt;	978-1-855661-18-9	978-1-846153-85-3							https://doi.org/10.1017/9781846153853		D2BA88090F2B82FBD38D2D73AD14BBD0		fulltext		Boydell & Brewer	Monograph	2005-11	2023-05		1	Boyd	8549539883C826CE69DCF16054EBA780		P				
A Companion to Chretien de Troyes	978-1-843840-50-3	978-1-846153-86-0							https://doi.org/10.1017/9781846153860		0BD8A0B1D0D37623CC341C6A1146EDA6		fulltext		Boydell & Brewer	Monograph	2005-08	2023-03		1	Lacy	D51E29151D42FB505F5519F765736812		P				
A Companion to Federico Garcia Lorca	978-1-855661-41-7	978-1-846155-23-9							https://doi.org/10.1017/9781846155239		4942DD140AADBA584039ECB583041CE2		fulltext		Boydell & Brewer	Monograph	2008-11	2023-05		1	Bonaddio			P				
A Companion to Fifteenth-Century English Poetry	978-1-843843-53-5	978-1-782041-11-5							https://www.cambridge.org/core/product/54DF8B8EF843188F0FB1D8B426C978BF		54DF8B8EF843188F0FB1D8B426C978BF		fulltext		Boydell & Brewer	Monograph	2013-07	2013-07		1	Boffey			P				
A Companion to Gabriel Garcia Marquez	978-1-855662-52-0	978-1-800105-33-1							https://doi.org/10.1017/9781800105331	Williams	2BE167CFBB2B3421A90208E416D05282		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Galician Culture	978-1-855662-77-3	978-1-782043-76-8							https://www.cambridge.org/core/product/E7F30AB8C20B7A8DBE97E4D735400878		E7F30AB8C20B7A8DBE97E4D735400878		fulltext		Boydell & Brewer	Monograph	2014-10	2014-11		1	Miguelez-Carballeira	8549539883C826CE69DCF16054EBA780		P				
A Companion to German Realism 1848-1900	978-1-571133-22-9	978-1-571136-10-7							https://www.cambridge.org/core/product/A055D72D3BD17C5C0A4E0BC4F0819870		A055D72D3BD17C5C0A4E0BC4F0819870		fulltext		Boydell & Brewer	Monograph	2002-07	2017-04		1	Kontje	6FD4B433EF355B4D2BA362036B5296D7		P				
A Companion to Golden Age Theatre	978-1-855661-40-0	978-1-846155-21-5							https://doi.org/10.1017/9781846155215	Thacker	398B7BE2EC6DECDD1386041C299F753C		fulltext		Boydell & Brewer	Monograph	2007-03	2023-05		1				P				
A Companion to Gottfried von Strassburg's Tristan	978-1-571132-03-1	978-1-571136-04-6							https://www.cambridge.org/core/product/866E359188B0C9938CF01F54A80E59DC		866E359188B0C9938CF01F54A80E59DC		fulltext		Boydell & Brewer	Monograph	2003-01	2017-04		1	Hasty	6FD4B433EF355B4D2BA362036B5296D7		P				
A Companion to Hemingway's Death in the Afternoon	978-1-571132-02-4	978-1-571136-38-1							https://www.cambridge.org/core/product/8A47739B1E92B644E6FCB1C3AAFEE33A		8A47739B1E92B644E6FCB1C3AAFEE33A		fulltext		Boydell & Brewer	Monograph	2004-11	2017-04		1	Mandel	700FB905568AFABB93925059B607E411		P				
A Companion to Henslowe's Diary	978-0-521543-46-0	978-0-511554-16-2							https://doi.org/10.1017/CBO9780511554162	Carson	0E22557B9EF07D7F333795825F536F44		fulltext		Cambridge University Press	Monograph	1988-02	2009-10		1				P				
A Companion to Javier Marias	978-1-855662-30-8	978-1-846159-90-9							https://www.cambridge.org/core/product/A160453A135239A5A3F33F7C4A9D9B49	Herzberger	A160453A135239A5A3F33F7C4A9D9B49		fulltext		Boydell & Brewer	Monograph	2011-10	2013-02		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Jorge Luis Borges	978-1-855661-89-9	978-1-846157-05-9							https://doi.org/10.1017/9781846157059	Boldy	9C7993B2F1426656E2F4953839962FCD		fulltext		Boydell & Brewer	Monograph	2009-11	2023-03		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Jose Enrique Rodo	978-1-855663-28-2	978-1-787442-06-1							https://doi.org/10.1017/9781787442061	San Roman	1023DD4B702677D3ECF82459298A709B		fulltext		Boydell & Brewer	Monograph	2018-04	2019-07	375	1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Juan Rulfo	978-1-855663-07-7	978-1-782048-20-6							https://doi.org/10.1017/9781782048206	Boldy	713DEFCD69F7B5BF69535859464BAA4B		fulltext		Boydell & Brewer	Monograph	2016-07	2021-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Julian of Norwich	978-1-843841-72-2	978-1-846156-22-9							https://doi.org/10.1017/9781846156229		168F44F5781439C341E4A14E262DA822		fulltext		Boydell & Brewer	Monograph	2008-08	2023-03		1	McAvoy			P				
A Companion to Latin American Film	978-1-855661-06-6	978-1-846152-78-8							https://doi.org/10.1017/9781846152788	Hart	831B41DFB0E97A410E680F52CF2070D4		fulltext		Boydell & Brewer	Monograph	2004-10	2023-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Latin American Literature	978-1-855661-47-9	978-1-846155-22-2							https://doi.org/10.1017/9781846155222	Hart	726F75CC6477B78E7BE85F04BA9B9648		fulltext		Boydell & Brewer	Monograph	2007-09	2023-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Latin American Women Writers	978-1-855662-36-0	978-1-846158-30-8							https://www.cambridge.org/core/product/B05CCE29B16BFB6E5D358945435F8A00		B05CCE29B16BFB6E5D358945435F8A00		fulltext		Boydell & Brewer	Monograph	2012-10	2013-02		1	Pastor	8549539883C826CE69DCF16054EBA780		P				
A Companion to Lope de Vega	978-1-855661-68-4	978-1-800105-32-4							https://doi.org/10.1017/9781800105324		AB77F45216E8F49AEB6530479589986B		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1	Samson	8549539883C826CE69DCF16054EBA780		P				
A Companion to Luis Bunuel	978-1-855661-08-0	978-1-846153-84-6							https://doi.org/10.1017/9781846153846	Edwards	6FEC5D69F0738DD4812353D2A3F2638D		fulltext		Boydell & Brewer	Monograph	2005-02	2023-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Magical Realism	978-1-855661-20-2	978-1-846153-88-4							https://doi.org/10.1017/9781846153884		3FD2F1779E7FE29A547119A020492FE4		fulltext		Boydell & Brewer	Monograph	2007-10	2023-05		1	Hart	8549539883C826CE69DCF16054EBA780		P				
A Companion to Mario Vargas Llosa	978-1-855662-69-8	978-1-782042-03-7							https://www.cambridge.org/core/product/8D8331E8F6E87BDA0793C8E0D620502A	Kollmann	8D8331E8F6E87BDA0793C8E0D620502A		fulltext		Boydell & Brewer	Monograph	2014-02	2014-03		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Medieval Popular Romance	978-1-843841-92-0	978-1-846157-07-3							https://doi.org/10.1017/9781846157073		917433CFF9CDDEDD6083652D71134052		fulltext		Boydell & Brewer	Monograph	2009-08	2023-03		1	Radulescu	FD48472C375D354E9F8329DF8CE6110B		P				
A Companion to Mexican Studies	978-1-855661-34-9	978-1-846154-59-1							https://doi.org/10.1017/9781846154591	Standish	C63377011959F3172DAE8051AE62E880		fulltext		Boydell & Brewer	Monograph	2006-11	2023-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Mia Couto	978-1-847011-45-9	978-1-782048-21-3							https://doi.org/10.1017/9781782048213		83E0907764FC769ECBEC3CB3BEBEB919		fulltext		Boydell & Brewer	Monograph	2016-09	2021-05		1	Hamilton			P				
A Companion to Middle English Hagiography	978-1-843840-72-5	978-1-782045-45-8							https://doi.org/10.1017/9781782045458		CD68F5E62F833E5D792341EE265CB05C		fulltext		Boydell & Brewer	Monograph	2006-03	2023-05		1	Salih			P				
A Companion to Miguel de Unamuno	978-1-855663-00-8	978-1-782048-22-0							https://doi.org/10.1017/9781782048220		157E3CC1207E236BD89455268EBE43FD		fulltext		Boydell & Brewer	Monograph	2016-09	2021-05		1	Biggane	8549539883C826CE69DCF16054EBA780		P				
A Companion to Pablo Neruda: Evaluating Neruda's Poetry	978-1-855661-67-7	978-1-846156-23-6							https://doi.org/10.1017/9781846156236	Wilson	D6D1884F0AF24421E3AD7A7306C3BECF		fulltext		Boydell & Brewer	Monograph	2008-06	2023-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Portuguese Literature	978-1-855661-94-3	978-1-846157-08-0							https://doi.org/10.1017/9781846157080		7034655AB695B72A64694C038A4814E1		fulltext		Boydell & Brewer	Monograph	2009-11	2023-03		1	Parkinson	8549539883C826CE69DCF16054EBA780		P				
