publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Conformal Methods in General Relativity	978-1-009291-34-7	978-1-009291-30-9							https://doi.org/10.1017/9781009291309	Kroon	72AC946BEF2C74BD5D0AB790B31FAEB7		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Continuous Groups for Physicists	978-1-009187-05-3	978-1-009187-06-0							https://doi.org/10.1017/9781009187060	Mukunda	B92AC44990AF6221393D50DEEF200723		fulltext		Cambridge University Press	Monograph	2023-01	2022-11		1				P				
Cosmochemistry	978-1-108839-83-9	978-1-108885-26-3							https://doi.org/10.1017/9781108885263	McSween, Jr	B0B0FEADDB8942390E281DF2337A25EC		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		2				P				
D-wave Superconductivity	978-1-009218-59-7	978-1-009218-56-6							https://doi.org/10.1017/9781009218566	Xiang	25FAA6DC672ACB1D79A008BCD78F8C63		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Dynamics of the Standard Model	978-1-009291-00-2	978-1-009291-03-3							https://doi.org/10.1017/9781009291033	Donoghue	FF8A95F0F22A67FABA729DBB39BA2816		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		2		B97F87127417D226CE11FAC609F6A0ED		P				
Effective Field Theories	978-1-108476-98-0	978-1-108689-03-8							https://doi.org/10.1017/9781108689038	Meissner	D8B95476B58A24650D5DDBA8130E7EDA		fulltext		Cambridge University Press	Monograph	2022-08	2022-11		1				P				
Electron Scattering for Nuclear and Nucleon Structure	978-1-009290-57-9	978-1-009290-61-6							https://doi.org/10.1017/9781009290616	Walecka	161621932DE0F04F7AB163175154152D		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Experimental Techniques in Magnetism and Magnetic Materials	978-1-108489-98-0	978-1-108784-94-8							https://doi.org/10.1017/9781108784948	Roy	7705EE5F1D907E51E3DAFE792B2D2ED7		fulltext		Cambridge University Press	Monograph	2023-01	2022-10		1				P				
Fascinating Problems for Young Physicists: Discovering Everyday Physics Phenomena and Solving Them	978-1-009160-28-5	978-1-009160-26-1							https://doi.org/10.1017/9781009160261	Vukmirovic	176A93D93DC685334030F63E03BD3D76		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Foundations of Molecular Quantum Electrodynamics	978-1-009225-76-2	978-1-009225-78-6							https://doi.org/10.1017/9781009225786	Woolley	15059CBDD7E3DFF98DF3946BB7C23B7E		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Fourier Analysis	978-1-009230-05-6	978-1-009230-06-3							https://doi.org/10.1017/9781009230063	Korner	5FD8F0FD69DDB139019655D7F8440D2F		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		F04D2C33279B5B7ED261AE5111C064D2		P				
Functional Analysis	978-1-009232-47-0	978-1-009232-48-7							https://doi.org/10.1017/9781009232487	van Neerven	62B852DFB4D6F11D21C04309DCF7584F		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Gaseous Radiation Detectors: Fundamentals and Applications	978-1-009291-18-7	978-1-009291-20-0							https://doi.org/10.1017/9781009291200	Sauli	84D2AF693623A2A9CAC3AE80AD5FDE23		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Geometry of String Theory Compactifications	978-1-108473-73-6	978-1-108635-74-5							https://doi.org/10.1017/9781108635745	Tomasiello	F65178AB15B1CCAAD7645BBF221E17B4		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Gillespie Algorithms for Stochastic Multiagent Dynamics in Populations and Networks	978-1-009239-14-1	978-1-009239-15-8							https://doi.org/10.1017/9781009239158	Masuda	DD6A40E1A11F3703E2807E35709B5542		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Hadrons and Quark-Gluon Plasma	978-1-009290-70-8	978-1-009290-75-3							https://doi.org/10.1017/9781009290753	Letessier	99A48E7C803CADC3938189F69DE052E9		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Introduction to Experimental Particle Physics	978-1-009290-08-1	978-1-009290-09-8							https://doi.org/10.1017/9781009290098	Fernow	C911E6AC95DF6966F5532E4C0A9590E8		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Kinks and Domain Walls: An Introduction to Classical and Quantum Solitons	978-1-009290-41-8	978-1-009290-45-6							https://doi.org/10.1017/9781009290456	Vachaspati	83C020BC7306768EC263550F6F7136CC		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Liquid Crystals and Their Computer Simulations	978-1-108424-05-9	978-1-108539-63-0							https://doi.org/10.1017/9781108539630	Zannoni	5B17E4F208984F257D6A907F00BB00DF		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Loops, Knots, Gauge Theories and Quantum Gravity	978-1-009290-19-7	978-1-009290-20-3							https://doi.org/10.1017/9781009290203	Gambini	51705C8DABA59C31E846CE08F0F7FFDD		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Mathematical Methods for Physics: An Introduction to Group Theory, Topology and Geometry	978-1-107191-13-6	978-1-108120-53-1							https://doi.org/10.1017/9781108120531	Keski-Vakkuri	A409C0F389C5BA7FAA9E1E933FCACEB4		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Mathematics of Quantization and Quantum Fields	978-1-009290-82-1	978-1-009290-87-6							https://doi.org/10.1017/9781009290876	Derezinski	3F2652F5759A09E8165EE08E3F91CC35		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Modern Information Optics with MATLAB	978-1-316511-59-6	978-1-009053-20-4							https://doi.org/10.1017/9781009053204	Zhang	8EC3E91B62C3021C11E969C5BFB2631E		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Multilayer Network Science: From Cells to Societies	978-1-009087-30-8	978-1-009085-80-9							https://doi.org/10.1017/9781009085809	Artime	26792EC5D2F04F653285251CE0AE25B7		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Nanoscale Hydrodynamics of Simple Systems	978-1-009158-73-2	978-1-009158-74-9							https://doi.org/10.1017/9781009158749	Hansen	3ED949260641A54C8CA8638CADE2CD6B		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Noether Symmetries in Theories of Gravity: With Applications to Astrophysics and Cosmology	978-1-009208-74-1	978-1-009208-72-7							https://doi.org/10.1017/9781009208727	Bajardi	08DF7669865370D2738015E60EE0C81D		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Nonequilibrium Quantum Field Theory	978-1-009289-98-6	978-1-009290-03-6							https://doi.org/10.1017/9781009290036	Calzetta	8C6D7E585852342B43C9C9EF778EDA74		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Notes on Hamiltonian Dynamical Systems	978-1-009151-14-6	978-1-009151-12-2							https://doi.org/10.1017/9781009151122	Giorgilli	3A8DD829C3173397A40243A5EDAB57B8		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Percolation in Spatial Networks: Spatial Network Models Beyond Nearest Neighbours Structures	978-1-009168-08-3	978-1-009168-07-6							https://doi.org/10.1017/9781009168076	Gross	41D6FDEB8A35B3D4F41746D303842EB4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Physics of Wave Turbulence	978-1-009275-89-7	978-1-009275-88-0							https://doi.org/10.1017/9781009275880	Galtier	FF340C5964773A4D5C8A7A0DF44B533D		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Principles of Magnetostatics	978-1-009291-14-9	978-1-009291-15-6							https://doi.org/10.1017/9781009291156	Fernow	4CBA7FB02F8937FE1B09130C64785899		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Pulsar Astronomy	978-1-108495-22-6	978-1-108861-65-6							https://doi.org/10.1017/9781108861656	Lyne	C99850489A0D61E63C40A107650DDF1D		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		5		DE1EDE22CE85150D1D3A1580215E6720		P				
QCD as a Theory of Hadrons: From Partons to Confinement	978-1-009290-31-9	978-1-009290-29-6							https://doi.org/10.1017/9781009290296	Narison	967AEA44506B0E263FD75D19FFBB6891		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Quantum Chromodynamics and the Pomeron	978-1-009290-10-4	978-1-009290-11-1							https://doi.org/10.1017/9781009290111	Forshaw	778AB1255064D6D8211EA04F353D99E3		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		602149E61605397C6606AAE58C30AF35		P				
Quantum Chromodynamics at High Energy	978-1-009291-41-5	978-1-009291-44-6							https://doi.org/10.1017/9781009291446	Kovchegov	D9BFB752C0B7EFDFD2A0531EFAE92B09		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Quantum Computing for Programmers	978-1-009098-17-5	978-1-009099-97-4							https://doi.org/10.1017/9781009099974	Hundt	BA1C887BE4AC0D0D5653E71FFBEF61C6		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Quantum Information and Quantum Optics with Superconducting Circuits	978-1-107172-91-3	978-1-316779-46-0							https://doi.org/10.1017/9781316779460	Garcia Ripoll	D25B6A7A7994DFD57975E0088A586184		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Quarks, Gluons and Lattices	978-1-009290-38-8	978-1-009290-39-5							https://doi.org/10.1017/9781009290395	Creutz	2D0B198BB10DB7ACF56252909590DD6C		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Reversing the Arrow of Time	978-1-009123-32-7	978-1-009122-13-9							https://doi.org/10.1017/9781009122139	Roberts	D7E6FB349B290D1284A504AAD72DE174		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Schrodinger Operators: Eigenvalues and Lieb-Thirring Inequalities	978-1-009218-46-7	978-1-009218-43-6							https://doi.org/10.1017/9781009218436	Frank	519F8E15C1B7E9DCF96C491F97257CC4		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Semiconductor Laser Photonics	978-1-009098-74-8	978-1-009106-15-3							https://doi.org/10.1017/9781009106153	Nisoli	54E979F67F533CB7CCADC4BC2FAA8447		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		2				P				
Single-Molecule Science: From Super-Resolution Microscopy to DNA Mapping and Diagnostics	978-1-108423-36-6	978-1-108525-90-9							https://doi.org/10.1017/9781108525909		14F0AA8B386FFC35346E7799534DBF99		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Appasani			P				
Strong Interactions of Hadrons at High Energies: Gribov Lectures on Theoretical Physics	978-1-009290-27-2	978-1-009290-22-7							https://doi.org/10.1017/9781009290227	Gribov	E0E2B718E2CA1FF7263FB4FEBBCA430C		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Superconductivity: An Introduction	978-1-108428-41-5	978-1-108560-18-4							https://doi.org/10.1017/9781108560184	Combescot	4B4E82CC1187F40F66051AA4A02FDD95		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Supersymmetry and String Theory: Beyond the Standard Model	978-1-009290-92-0	978-1-009290-88-3							https://doi.org/10.1017/9781009290883	Dine	D2945789E71C68C60153D44DF08BAC17		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		2				P				
The Joy of Abstraction: An Exploration of Math, Category Theory, and Life	978-1-108477-22-2	978-1-108769-38-9							https://doi.org/10.1017/9781108769389	Cheng	00D9AFD3046A406CB85D1AFF5450E657		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
The Mathematics of Finite Networks: An Introduction to Operator Graph Theory	978-1-107134-43-0	978-1-316466-91-9							https://doi.org/10.1017/9781316466919	Rudolph	E8CB5F1654ABC535D5A6A191BCF157F1		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Philosophy and Physics of Noether's Theorems: A Centenary Volume	978-1-108486-23-1	978-1-108665-44-5							https://doi.org/10.1017/9781108665445		8AE6C952DED3B9C14CF7A012CE7A850A		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Read			P				
The Principles of Deep Learning Theory: An Effective Theory Approach to Understanding Neural Networks	978-1-316519-33-2	978-1-009023-40-5							https://doi.org/10.1017/9781009023405	Roberts	3E566F65026D6896DC814A8C31EF3B4C		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Statistical Mechanics of Irreversible Phenomena	978-1-108473-72-9	978-1-108563-05-5							https://doi.org/10.1017/9781108563055	Gaspard	8C2D4ACC1BB97CD5231D7888A17BE4D7		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The Statistical Physics of Data Assimilation and Machine Learning	978-1-316519-63-9	978-1-009024-84-6							https://doi.org/10.1017/9781009024846	Abarbanel	C7B0B53520067857AE59EAEFC418DA1A		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
The Theory and Applications of Instanton Calculations	978-1-009291-26-2	978-1-009291-24-8							https://doi.org/10.1017/9781009291248	Paranjape	46290D36BA7977892D3041E239223481		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
The Transactional Interpretation of Quantum Mechanics: A Relativistic Treatment	978-1-108830-44-7	978-1-108907-53-8							https://doi.org/10.1017/9781108907538	Kastner	F8BF34FBF9B116E43ED1F12833B60A6A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2				P				
Understanding Life in the Universe	978-1-009207-36-2	978-1-009207-35-5							https://doi.org/10.1017/9781009207355	Arthur	795DF10662E5F31A35F2DDFDE05B32CA		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Vesta and Ceres: Insights from the Dawn Mission for the Origin of the Solar System	978-1-108479-73-8	978-1-108856-32-4							https://doi.org/10.1017/9781108856324		305266254BEC32A6DF24260D6448DD53		fulltext		Cambridge University Press	Monograph	2022-03	2022-04		1	Marchi	AA01E75E5BFE3E289FBB19AF10619224		P				
Visible and Dark Matter in the Universe: A Short Primer on Astrophysical Dynamics	978-1-316519-31-8	978-1-009023-36-8							https://doi.org/10.1017/9781009023368	Bertin	7894C9394B2A35DCE788A3395035F713		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Waves in Complex Media	978-1-107037-50-2	978-1-139775-32-8							https://doi.org/10.1017/9781139775328	Dal Negro	D630C0590C753A07B43B9870D8289EF7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Weak Scale Supersymmetry: From Superfields to Scattering Events	978-1-009289-84-9	978-1-009289-80-1							https://doi.org/10.1017/9781009289801	Baer	B82A3F852F20D6A5ED947E8909B38412		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
What Is a Quantum Field Theory?	978-1-316510-27-8	978-1-108225-14-4							https://doi.org/10.1017/9781108225144	Talagrand	899688E515D7E05AAA88DB08325E6EAE		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
