publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Fixed Point Theory and Variational Principles in Metric Spaces	978-1-009351-45-4	978-1-009351-43-0							https://doi.org/10.1017/9781009351430	Ansari	BE039D43D48BEFAF826CC36325009631		fulltext		Cambridge University Press	Monograph	2023-09	2023-07		1				P				
Fluid Dynamics of Particles, Drops, and Bubbles	978-0-521814-36-2	978-1-139028-80-6							https://doi.org/10.1017/9781139028806	Loth	E4F767E6730841807F58A80EABECA13C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Generalized Normalizing Flows via Markov Chains	978-1-009331-00-5	978-1-009331-01-2							https://doi.org/10.1017/9781009331012	Hagemann	FE5F7E258D4F5C0C6A583FB1104CAD27		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		DD1E82990027D58EE4396EAD028AF3D3		P				
Geometric Inverse Problems: With Emphasis on Two Dimensions	978-1-316510-87-2	978-1-009039-90-1							https://doi.org/10.1017/9781009039901	Paternain	7339F2202A2EBE2D67EAE7BD07752F5E		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Graph Theory and Additive Combinatorics: Exploring Structure and Randomness	978-1-009310-94-9	978-1-009310-95-6							https://doi.org/10.1017/9781009310956	Zhao	90A4FA3C584FA93E984517D80C7D34CA		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Handbook of Constructive Mathematics	978-1-316510-86-5	978-1-009039-88-8							https://doi.org/10.1017/9781009039888		2C43C11C2C7474F7599BF1FD6128EDCF		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Bridges	14161A9F36D6D0C9A650A4F86F74162D		P				
Homological Methods in Banach Space Theory	978-1-108478-58-8	978-1-108778-31-2							https://doi.org/10.1017/9781108778312	Cabello Sanchez	9E71916D6D1A0410A790783F73B7D471		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Indispensability	978-1-009096-85-0	978-1-009099-04-2							https://doi.org/10.1017/9781009099042	Paseau	C9AE7956D776C07A4E54C9312D569CDC		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Introducing String Diagrams: The Art of Category Theory	978-1-009317-86-3	978-1-009317-82-5							https://doi.org/10.1017/9781009317825	Hinze	36F8F1BCA0C61522283C2FED620EBC0D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Inverse Problems and Data Assimilation	978-1-009414-32-6	978-1-009414-31-9							https://doi.org/10.1017/9781009414319	Sanz-Alonso	CD12492AFB6C17FA0440813C8FD445A3		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Kunneth Geometry: Symplectic Manifolds and their Lagrangian Foliations	978-1-108830-71-3	978-1-108902-97-7							https://doi.org/10.1017/9781108902977	Hamilton	A79C927AB20FDFB752B6BDE7805E1D8D		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Lakatos and the Historical Approach to Philosophy of Mathematics	978-1-009467-98-8	978-1-009430-60-9							https://doi.org/10.1017/9781009430609	Gillies	386A2ED27C574C001B1A35D7F185B0C3		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Latent Modes of Nonlinear Flows: A Koopman Theory Analysis	978-1-009323-85-7	978-1-009323-82-6							https://doi.org/10.1017/9781009323826	Cohen	3F47DD0C6D918D1C6DDB848276CBCC5E		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		DD1E82990027D58EE4396EAD028AF3D3		P				
Lectures on Lagrangian Torus Fibrations	978-1-009372-62-6	978-1-009372-67-1							https://doi.org/10.1017/9781009372671	Evans	A54A038458DDFE21CD0C7DF7CA57691E		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Machine Learning and Data Sciences for Financial Markets: A Guide to Contemporary Practices	978-1-316516-19-5	978-1-009028-94-3							https://doi.org/10.1017/9781009028943		8BB31611662A96D0AB93A8A26E2D0D0A		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Capponi			P				
Mathematics and Explanation	978-1-009017-66-4	978-1-009039-15-4							https://doi.org/10.1017/9781009039154	Pincock	94DCF4AAE30D5DAD37B9DE2DF03A292F		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Maurer-Cartan Methods in Deformation Theory: The Twisting Procedure	978-1-108965-64-4	978-1-108963-80-0							https://doi.org/10.1017/9781108963800	Dotsenko	A0FBCC85A92B6380CF8C4550172CB296		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Mechanics of Ice Failure: An Engineering Analysis	978-1-108481-60-1	978-1-108674-45-4							https://doi.org/10.1017/9781108674454	Jordaan	D37F0CA311E0452C74E930BC4F5FA090		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		41F80D306DB8A0E92499B19F6A3569F7		P				
Meromorphic Dynamics: Abstract Ergodic Theory, Geometry, Graph Directed Markov Systems, and Conformal Measures	978-1-009215-91-6	978-1-009215-93-0							https://doi.org/10.1017/9781009215930	Kotus	5E9D176132A105B03A04F4AD0DA68240		fulltext		Cambridge University Press	Monograph	2023-05	2023-04	1	1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Meromorphic Dynamics: Elliptic Functions with an Introduction to the Dynamics of Meromorphic Functions	978-1-009215-97-8	978-1-009215-98-5							https://doi.org/10.1017/9781009215985	Kotus	D03DC52181507C71235ADB44891E1EE6		fulltext		Cambridge University Press	Monograph	2023-05	2023-04	2	1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Model Risk Management: Risk Bounds under Uncertainty	978-1-009367-16-5	978-1-009367-18-9							https://doi.org/10.1017/9781009367189	Ruschendorf	20D77F4ED791C2339297777A70333533		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1				P				
Modern Trends in Algebra and Representation Theory	978-1-009097-35-2	978-1-009093-75-0							https://doi.org/10.1017/9781009093750		69E97C024638CEA6AA321D95E1A508B7		fulltext		Cambridge University Press	Monograph	2023-08			1	Jordan	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Moonshine beyond the Monster: The Bridge Connecting Algebra, Modular Forms and Physics	978-1-009401-58-6	978-1-009401-54-8							https://doi.org/10.1017/9781009401548	Gannon	3A71E70C0D04076395AB71F37CE27882		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
New Handbook of Mathematical Psychology	978-1-108830-67-6	978-1-108902-72-4							https://doi.org/10.1017/9781108902724		B1439E0BB82EDBA3832A1D9A7BE2B624		fulltext		Cambridge University Press	Monograph	2023-04	2023-04	3	1	Ashby	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
Nonlocal Continuum Limits of p-Laplacian Problems on Graphs	978-1-009327-85-5	978-1-009327-86-2							https://doi.org/10.1017/9781009327862	El Bouchairi	B7A4B64B7E36955FE36A693713FE42E7		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		DD1E82990027D58EE4396EAD028AF3D3		P				
Numerical Methods in Physics with Python	978-1-009303-85-9	978-1-009303-89-7							https://doi.org/10.1017/9781009303897	Gezerlis	7F5DBC40A91F1F38612C7FF0AA4D031D		fulltext		Cambridge University Press	Monograph	2023-07	2023-08		2				P				
Optimal Fractionation in Radiotherapy	978-1-009341-13-4	978-1-009341-11-0							https://doi.org/10.1017/9781009341110	Ghate	D360B24CB824E04B9D6849151CBE732F		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Optimal Mass Transport on Euclidean Spaces	978-1-009179-70-6	978-1-009179-71-3							https://doi.org/10.1017/9781009179713	Maggi	AB97908FFD9DE084A782EC2D5E205E74		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Phenomenology and Mathematics	978-1-009462-50-1	978-1-108993-91-3							https://doi.org/10.1017/9781108993913	Roubach	C95F8C9C3532464300C685DEA7340AF6		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Philosophical Uses of Categoricity Arguments	978-1-009467-96-4	978-1-009432-89-4							https://doi.org/10.1017/9781009432894	Maddy	DD5FF451F6FB1BB46255EC35B6710292		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Plato Was Not a Mathematical Platonist	978-1-009313-78-0	978-1-009313-79-7							https://doi.org/10.1017/9781009313797	Landry	2FF89336EF3515936066778687EE383A		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Python for Scientists	978-1-009014-80-9	978-1-009029-72-8							https://doi.org/10.1017/9781009029728	Stewart	F3921BF92798B4EE46A9E904741EFB91		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		3				P				
Quantum Turbulence	978-1-009345-66-8	978-1-009345-65-1							https://doi.org/10.1017/9781009345651	Barenghi	9EE30D113AA9A1179A9A23571316D6E3		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
Random Graphs and Networks: A First Course	978-1-009260-28-2	978-1-009260-26-8							https://doi.org/10.1017/9781009260268	Frieze	826E88B917114ACC398B586DC5D3572E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The Calabi Problem for Fano Threefolds	978-1-009193-39-9	978-1-009193-38-2							https://doi.org/10.1017/9781009193382	Araujo	21B44B2386807427DB1B5DB1BAC31063		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
The Geometry of Cubic Hypersurfaces	978-1-009280-00-6	978-1-009280-02-0							https://doi.org/10.1017/9781009280020	Huybrechts	9417690A45FF423AE5A1828977CBB350		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Transport Barriers and Coherent Structures in Flow Data: Advective, Diffusive, Stochastic and Active Methods	978-1-009225-17-5	978-1-009225-19-9							https://doi.org/10.1017/9781009225199	Haller	F5A59AA49D5907C11B27276D036947D2		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Why Does Math Work … If It's Not Real?: Episodes in Unreasonable Effectiveness	978-1-316511-92-3	978-1-009051-77-4							https://doi.org/10.1017/9781009051774	Radulovic	91539DED4708D53590C26F57CAE98C3E		fulltext		Cambridge University Press	Monograph	2023-06	2023-04		1				P				
