publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
International Review of the Red Cross	1816-3831	1607-5889	1919-01	1	1				https://www.cambridge.org/core/product/C2A38F4072C3CE37F96B9EC80AD43B44/all-issues		C2A38F4072C3CE37F96B9EC80AD43B44		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C2A38F4072C3CE37F96B9EC80AD43B44/open-access	Cambridge University Press	Serial							064DAF4EC9F4F8F596445CAEDDE335AE	P	BRC	IRC	https://www.cambridge.org/core/product/C2A38F4072C3CE37F96B9EC80AD43B44/information	
Journal of Southeast Asian History	0217-7811	2398-7375	1960-03	1	1	1969-09	10	3	https://www.cambridge.org/core/product/F6325B98A2FEE65E03186ED6B72897CE/all-issues		F6325B98A2FEE65E03186ED6B72897CE		fulltext		Cambridge University Press	Serial								P		SEH		
Journal of Southeast Asian Studies	0022-4634	1474-0680	1970-03	1	1				https://www.cambridge.org/core/product/EC7A075436A167ACAB474DC2E664EF9D/all-issues		EC7A075436A167ACAB474DC2E664EF9D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/EC7A075436A167ACAB474DC2E664EF9D/open-access	Cambridge University Press	Serial							F6325B98A2FEE65E03186ED6B72897CE	P	SEH	SEA	https://www.cambridge.org/core/product/EC7A075436A167ACAB474DC2E664EF9D/information	
Journal of the Plainsong & Mediaeval Music Society	0143-4918	2051-2015	1978-01	1		1990-11	13		https://www.cambridge.org/core/product/4A8C56F3936209B8F53A1B89823D9FEB/all-issues		4A8C56F3936209B8F53A1B89823D9FEB		fulltext		Cambridge University Press	Serial								P		JPM		
Journal of the Royal Asiatic Society	1356-1863	1474-0591	1834-01	1	1				https://www.cambridge.org/core/product/D70E68907DDF872EE920CC1BC27B6544/all-issues		D70E68907DDF872EE920CC1BC27B6544		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D70E68907DDF872EE920CC1BC27B6544/open-access	Cambridge University Press	Serial							7628C5154906ED5CE3D3CDED3022AC0F	P	TRA	JRA	https://www.cambridge.org/core/product/D70E68907DDF872EE920CC1BC27B6544/information	
Natural Language Engineering	1351-3249	1469-8110	1995-03	1	1				https://www.cambridge.org/core/product/870EB42408BC1A265802E834A0B474D1/all-issues		870EB42408BC1A265802E834A0B474D1		fulltext		Cambridge University Press	Serial								F		NLE		
Papers of the American Society of Church History	1079-9028	2163-2162	1889-01	1		1934-03	9		https://www.cambridge.org/core/product/694CFF282E4B2A4C99E91F34C816EFFC/all-issues		694CFF282E4B2A4C99E91F34C816EFFC		fulltext		Cambridge University Press	Serial								P		PCH		
Plainsong & Medieval Music	0961-1371	1474-0087	1992-04	1	1				https://www.cambridge.org/core/product/C24169BB4C400DAF51A47772319980F0/all-issues		C24169BB4C400DAF51A47772319980F0		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C24169BB4C400DAF51A47772319980F0/open-access	Cambridge University Press	Serial							4A8C56F3936209B8F53A1B89823D9FEB	P	JPM	PMM	https://www.cambridge.org/core/product/C24169BB4C400DAF51A47772319980F0/information	
Polar Record	0032-2474	1475-3057	1931-01	1	1				https://www.cambridge.org/core/product/80646D93BDFB33497B2E166BE7D2CFC6/all-issues		80646D93BDFB33497B2E166BE7D2CFC6		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/80646D93BDFB33497B2E166BE7D2CFC6/open-access	Cambridge University Press	Serial								P		POL		
Revista Internacional de la Cruz Roja	0250-569X	2223-4969	1976-01	1	1	1999-06	24	150	https://www.cambridge.org/core/product/ECBCC7A22411FFD81F74F6E5B1773F5B/all-issues		ECBCC7A22411FFD81F74F6E5B1773F5B		fulltext		Cambridge University Press	Serial								P		RCS		
Royal Historical Society Camden Fifth Series	0960-1163	1478-5110	1993-07	1					https://www.cambridge.org/core/product/4A51E8EBE3F3EAE58F8EF2C4EC45D425/all-issues		4A51E8EBE3F3EAE58F8EF2C4EC45D425		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/4A51E8EBE3F3EAE58F8EF2C4EC45D425/open-access	Cambridge University Press	Serial							5E71C2A52AD5CAEB2749473711BBA863	P	RHF	RHC	https://www.cambridge.org/core/product/4A51E8EBE3F3EAE58F8EF2C4EC45D425/information	
The British Journal for the History of Science	0007-0874	1474-001X	1962-06	1	1				https://www.cambridge.org/core/product/D65F60FBCAC74E99C40887D449137348/all-issues		D65F60FBCAC74E99C40887D449137348		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D65F60FBCAC74E99C40887D449137348/open-access	Cambridge University Press	Serial							585AB4456E8552518967538F989C5F60	P	BBH	BJH	https://www.cambridge.org/core/product/D65F60FBCAC74E99C40887D449137348/information	
Transactions of the Royal Asiatic Society of Great Britain and Ireland	0950-4737	2051-2058	1827-01	1		1834-07	3	3	https://www.cambridge.org/core/product/7628C5154906ED5CE3D3CDED3022AC0F/all-issues		7628C5154906ED5CE3D3CDED3022AC0F		fulltext		Cambridge University Press	Serial								P		TRA		
