publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Chance, Strategy, and Choice: An Introduction to the Mathematics of Games and Elections	978-1-107084-52-0	978-1-316026-78-6							https://doi.org/10.1017/CBO9781316026786	Smith	9A0021A6CEBAF94DFEF1C542DD742ECA		fulltext		Cambridge University Press	Monograph	2015-06	2018-05		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Choices, Values, and Frames	978-0-521627-49-8	978-0-511803-47-5							https://doi.org/10.1017/CBO9780511803475		9E500B8A9AB4B7DFE81BFEFDAC55E57E		fulltext		Cambridge University Press	Monograph	2000-09	2019-02		1	Kahneman			P				Cambridge Textbooks
Comparative Economic Systems: Objectives, Decision Modes, and the Process of Choice	978-0-521344-39-5	978-1-139173-61-2							https://doi.org/10.1017/9781139173612	Conklin	49119451A14386874E023BFB7B93919D		fulltext		Cambridge University Press	Monograph	1991-07	2018-10		1				P				Core Legacy Textbooks;Cambridge Textbooks
Corporate Strategy: Tools for Analysis and Decision-Making	978-1-107120-91-4	978-1-316343-23-4							https://doi.org/10.1017/CBO9781316343234	Puranam	2A79819CC89DD7DAD6874C1279B30187		fulltext		Cambridge University Press	Monograph	2016-03	2018-05		1				P				Cambridge Textbooks
Cost-Benefit Analysis: Concepts and Practice	978-1-108415-99-6	978-1-108235-59-4							https://doi.org/10.1017/9781108235594	Boardman	484720E57798B7E7A29C7156407CD4A1		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		5				P				Cambridge Textbooks
Data Analysis for Business, Economics, and Policy	978-1-108483-01-8	978-1-108591-10-2							https://doi.org/10.1017/9781108591102	Bekes	D67A1B0B56176D6D6A92E27F3F82AA20		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				Cambridge Textbooks
Dynamic Economic Analysis: Deterministic Models in Discrete Time	978-1-107443-79-2	978-1-316014-99-8							https://doi.org/10.1017/CBO9781316014998	Sorger	531E5375A88E2EE56EFD9AB847C9C201		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		1				P				Cambridge Textbooks
Dynamic Macroeconomic Analysis: Theory and Policy in General Equilibrium	978-0-521826-68-6	978-1-139165-23-5							https://doi.org/10.1017/9781139165235		8FE9349133F47531ACF88EC094906B28		fulltext		Cambridge University Press	Monograph	2003-11	2019-09		1	Altug			P				Cambridge Textbooks;Core Legacy Textbooks
Economic Analysis, Moral Philosophy, and Public Policy	978-1-107158-31-3	978-1-316663-01-1							https://doi.org/10.1017/9781316663011	Hausman	82579FD39557B4C1235317743280199F		fulltext		Cambridge University Press	Monograph	2016-12	2018-05		3				P				Cambridge Textbooks
Economic Psychology: An Introduction	978-1-107040-50-2	978-1-139629-06-5							https://doi.org/10.1017/9781139629065	Kirchler	BFDDD343C1B106BB5D4C6ABD56EA17C5		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		1				P				Cambridge Textbooks
Economics of Healthcare: A Brief Introduction	978-1-009258-45-6	978-1-009258-46-3							https://doi.org/10.1017/9781009258463	Friedson	5BFC30228E3AF893A551339ECCB8F03B		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				Cambridge Textbooks
Entrepreneurial Finance: The Art and Science of Growing Ventures	978-1-108421-35-5	978-1-108368-07-0							https://doi.org/10.1017/9781108368070		FBED2D092649BA26267C15C88F3670B1		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		1	Alemany			P				Cambridge Textbooks
Essential Microeconomics	978-0-521827-47-8	978-0-511993-81-7							https://doi.org/10.1017/CBO9780511993817	Riley	1D41E4800CD439389C5F9A596BF5FA14		fulltext		Cambridge University Press	Monograph	2012-09	2012-11		1				P				Cambridge Textbooks
Financial Econometrics: Models and Methods	978-1-107177-15-4	978-1-316819-30-2							https://doi.org/10.1017/9781316819302	Linton	09CA0F5E949EB8F516EE4BB4E45F393E		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				Cambridge Textbooks
Financial Markets and Institutions: A European Perspective	978-1-108494-11-3	978-1-108643-84-9							https://doi.org/10.1017/9781108643849	de Haan	029C6FDE18D83E43F34466A061002BE1		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		4				P				Cambridge Textbooks
Game Theory	978-1-108493-45-1	978-1-108636-04-9							https://doi.org/10.1017/9781108636049	Maschler	9700752D0339AD14706B5C0FAF34AD9E		fulltext		Cambridge University Press	Monograph	2020-06	2021-09		2				P				Cambridge Textbooks
Incentives: Motivation and the Economics of Information	978-1-107035-24-9	978-1-139547-39-0							https://doi.org/10.1017/9781139547390	Campbell	387CA4B223500C17CBD3747035DDC51D		fulltext		Cambridge University Press	Monograph	2018-02	2018-08		3				P				Cambridge Textbooks
Industrial Organization: Markets and Strategies	978-1-107069-97-8	978-1-107707-13-9							https://doi.org/10.1017/CBO9781107707139	Belleflamme	69870638F433E49AA6B20D24E3C9453E		fulltext		Cambridge University Press	Monograph	2015-07	2018-05		2				P				Cambridge Textbooks
Institutional Economics: An Introduction	978-1-108473-24-8	978-1-108573-71-9							https://doi.org/10.1017/9781108573719	Voigt	C1AF63C7C12E28E3F4DC76A67199C974		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1				P				Cambridge Textbooks
Intermediate Macroeconomics with Chinese Perspectives: A Calculus-based Approach	978-1-009193-95-5	978-1-009193-97-9							https://doi.org/10.1017/9781009193979	Qian	4B485C9FCF291E9D37A2D9E00B20BAA1		fulltext		Cambridge University Press	Monograph	2023-10	2023-11		1				P				Cambridge Textbooks
International Economics and Business: Nations and Firms in the Global Economy	978-1-009427-64-7	978-1-009427-66-1							https://doi.org/10.1017/9781009427661	Beugelsdijk	788FA010F60328991FBDCE3884D1F970		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		3				P				Cambridge Textbooks
International Financial Management	978-1-107111-82-0	978-1-316282-27-4							https://doi.org/10.1017/9781316282274	Bekaert	B7138AAA17C384543182C3AA48892984		fulltext		Cambridge University Press	Monograph	2017-11	2019-08		3				P				Cambridge Textbooks
International Relations Theory: The Game-Theoretic Approach	978-1-107027-35-0	978-1-139225-81-6							https://doi.org/10.1017/CBO9781139225816	Kydd	3E9F97621308361E56CA4F96155A6BFE		fulltext		Cambridge University Press	Monograph	2015-01	2018-05		1				P				Cambridge Textbooks
Introduction to Bayesian Econometrics	978-1-107015-31-9	978-1-139058-41-4							https://doi.org/10.1017/CBO9781139058414	Greenberg	234C113757424F92971BCD61822EACEA		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		2				P				Cambridge Textbooks
Introductory Econometrics for Finance	978-1-108436-82-3	978-1-108524-87-2							https://doi.org/10.1017/9781108524872	Brooks	75E9C608EA95A3AD87FB3BC683B9EBBF		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		4				P				Core Legacy Textbooks;Cambridge Textbooks
Macroeconomics for Business: The Manager's Way of Understanding the Global Economy	978-1-108470-85-8	978-1-108557-22-1							https://doi.org/10.1017/9781108557221	Davidson	4984D93A297EE58F9EBD4558415B82CA		fulltext		Cambridge University Press	Monograph	2020-02	2019-11		1				P				Cambridge Textbooks
Macroeconomics for Emerging East Asia	978-1-009152-51-8	978-1-009152-52-5							https://doi.org/10.1017/9781009152525	Wiemer	FDE283C157B1E3D6E27D978CD4EFC671		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				Cambridge Textbooks
Managerial Economics: Problem-Solving in a Digital World	978-1-108839-14-3	978-1-108989-36-7							https://doi.org/10.1017/9781108989367	Wilkinson	23F76769AA3872DB2EF5A2EB1EE98A2E		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		2				P				Core Legacy Textbooks;Cambridge Textbooks
Mathematical Methods and Models for Economists	978-0-521585-29-3	978-0-511810-75-6							https://doi.org/10.1017/CBO9780511810756	Fuente	B4A6CCAA2BD7F44A4369CCC90E7DC1E9		fulltext		Cambridge University Press	Monograph	2000-01	2012-06		1				P				Cambridge Textbooks
Mathematics for Economics and Finance: Methods and Modelling	978-1-108472-39-5	978-1-108560-17-7							https://doi.org/10.1017/9781108560177	Anthony	BBA84A10570642C91B1A0C9BDDED56FB		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		2				P				Cambridge Textbooks
Microeconometrics: Methods and Applications	978-0-521848-05-3	978-0-511811-24-1							https://doi.org/10.1017/CBO9780511811241	Cameron	982158DE989697607C858068ED05C7B1		fulltext		Cambridge University Press	Monograph	2005-05	2012-06		1				P				Cambridge Textbooks
Microeconomics for Managers: Principles and Applications	978-1-009354-78-3	978-1-009354-79-0							https://doi.org/10.1017/9781009354790	McKenzie	3C2F16C65371439A21F9746CE69CEF72		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		4				P				Cambridge Textbooks
Microeconomics for MBAs: The Economic Way of Thinking for Managers	978-1-107139-48-0	978-1-316488-87-4							https://doi.org/10.1017/CBO9781316488874	McKenzie	0359EDA46AF410112FD4C091ACCEB88F		fulltext		Cambridge University Press	Monograph	2016-07	2018-05		3				P				Cambridge Textbooks
Mighty Microeconomics: A Guide to Thinking Like An Economist	978-1-009161-07-7	978-1-009161-09-1							https://doi.org/10.1017/9781009161091	Kandori	E0E3A228770E3F4BEA40104D1AE9DABB		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				Cambridge Textbooks
Modeling Monetary Economies	978-1-316515-21-1	978-1-009099-63-9							https://doi.org/10.1017/9781009099639	Champ	1883E7B96AF24BCA14B8298936D4BA9F		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		5				P				Cambridge Textbooks
Modern Economic Regulation: An Introduction to Theory and Practice	978-1-316514-51-1	978-1-009083-62-1							https://doi.org/10.1017/9781009083621	Decker	8837DFA5CD0E3544C486A03EEDA0E714		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		2				P				Cambridge Textbooks
Modern Economic Regulation: An Introduction to Theory and Practice		978-1-139162-50-0							https://doi.org/10.1017/CBO9781139162500	Decker	2E685357F7A567D19B4F13EC71A0C2B8		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		1				P				Cambridge Textbooks
Natural Resource Economics: Analysis, Theory, and Applications	978-1-108499-33-0	978-1-108588-92-8							https://doi.org/10.1017/9781108588928	Conrad	F59EB23E656EBEB22ADC60A72EDA5229		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1				P				Cambridge Textbooks
Nonlife Actuarial Models: Theory, Methods and Evaluation	978-1-009315-07-4	978-1-009315-06-7							https://doi.org/10.1017/9781009315067	Tse	26577128CDCB4C4B898131F5FEBDD165		fulltext		Cambridge University Press	Monograph	2023-05	2023-07		2		CCA8AA0AB93B021C3EA0EF1AD9663D22		P				Cambridge Textbooks
Prices and Quantities: Fundamentals of Microeconomics	978-1-108488-93-8	978-1-108773-21-8							https://doi.org/10.1017/9781108773218	Vohra	DF45DFA6BE48B9B82C83DF57C85DDC02		fulltext		Cambridge University Press	Monograph	2020-02	2020-03		1				P				Cambridge Textbooks
Principles of Banking Regulation	978-1-108427-26-5	978-1-108551-55-7							https://doi.org/10.1017/9781108551557	Alexander	8455CF78618A69FD75E5F2037B1091A1		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1				P				Cambridge Textbooks
Principles of Financial Economics	978-1-107024-12-0	978-1-139162-27-2							https://doi.org/10.1017/CBO9781139162272	LeRoy	A69A74BDDD43DC8F4ABD031F7A3848D2		fulltext		Cambridge University Press	Monograph	2014-08	2018-05		2				P				Cambridge Textbooks
Public Choice III	978-0-521894-75-3	978-0-511813-77-1							https://doi.org/10.1017/CBO9780511813771	Mueller	32B490B6DAE290EC773E4F4ACB7BB451		fulltext		Cambridge University Press	Monograph	2003-02	2012-06		3				P				Cambridge Textbooks
Public Finance and Public Policy: A Political Economy Perspective on the Responsibilities and Limitations of Government	978-1-107136-31-1	978-1-316479-78-0							https://doi.org/10.1017/9781316479780	Hillman	FC2BC04488607F7AFB4014CE236FA804		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		3				P				Cambridge Textbooks
Quantitative Enterprise Risk Management	978-1-009098-46-5	978-1-009089-47-0							https://doi.org/10.1017/9781009089470	Hardy	C861F6558943791EBF7DC55AD9B554B5		fulltext		Cambridge University Press	Monograph	2022-05	2022-07		1		CCA8AA0AB93B021C3EA0EF1AD9663D22		P				Cambridge Textbooks
Quantitative Risk and Portfolio Management: Theory and Practice	978-1-009209-04-5	978-1-009209-09-0							https://doi.org/10.1017/9781009209090	Winston	8F70D4FBEE25210A2EE4E61193AA2BE0		fulltext		Cambridge University Press	Monograph	2023-09	2023-10		1				P				Cambridge Textbooks
Resource Economics	978-0-521874-95-3	978-0-511781-08-7							https://doi.org/10.1017/CBO9780511781087	Conrad	67D26E3AA7F0963916BF91C7D97F8F2F		fulltext		Cambridge University Press	Monograph	2010-06	2012-06		2				P				Cambridge Textbooks
Socio-Economic Development	978-1-107045-95-8	978-1-107054-15-8							https://doi.org/10.1017/CBO9781107054158	Szirmai	F67753E4EB3AA439043F1EBD6FFB9363		fulltext		Cambridge University Press	Monograph	2015-06	2018-09		2				P				Cambridge Textbooks
Sports Economics	978-0-521876-61-2	978-1-139016-95-7							https://doi.org/10.1017/CBO9781139016957	Blair	B45483FC90CAE3B82FAB00DF4609515E		fulltext		Cambridge University Press	Monograph	2011-12	2012-06		1				P				Cambridge Textbooks
Statistics	978-0-521822-88-6	978-1-139016-13-1							https://doi.org/10.1017/9781139016131	Abadir	62CAD0A4C382631B1A12DA0048DFCA6E		fulltext		Cambridge University Press	Monograph	2018-11	2020-06		1		6CA4737750173C441526FCD89DC8075F		P				Core Legacy Textbooks;Cambridge Textbooks
Strategic Compensation and Talent Management: Lessons for Managers	978-1-108495-20-2	978-1-108861-45-8							https://doi.org/10.1017/9781108861458	DeVaro	70EA7E14CD48C8C71336CFEB30D514E1		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				Cambridge Textbooks
The Business Environment of Europe: Firms, Governments, and Institutions	978-0-521872-47-8	978-1-139029-68-1							https://doi.org/10.1017/CBO9781139029681	Guay	7225D351E23BF35AB4E9757FAEC869F9		fulltext		Cambridge University Press	Monograph	2014-06	2018-05		1				P				Cambridge Textbooks
The Economics of Art and Culture	978-0-521870-30-6	978-1-139033-88-6							https://doi.org/10.1017/9781139033886	Borowiecki	D3D2DAB8E6DB70747B905A6CB8B7F499		fulltext		Cambridge University Press	Monograph	2023-09	2023-11		3				P				Cambridge Textbooks
The Economics of Developing and Emerging Markets	978-1-107043-33-6	978-1-107338-03-6							https://doi.org/10.1017/9781107338036	van Marrewijk	87CCA01729D8E60B39F9F0595C159CAE		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				Cambridge Textbooks
The Economics of Financial Markets	978-0-521612-80-7	978-0-511817-45-8							https://doi.org/10.1017/CBO9780511817458	Bailey	E515BA2971FBD437C6846721FCE19D29		fulltext		Cambridge University Press	Monograph	2005-05	2012-06		1				P				Cambridge Textbooks
The Financial System, Financial Regulation and Central Bank Policy	978-1-107035-67-6	978-1-139565-17-2							https://doi.org/10.1017/9781139565172	Cargill	44EDFB8D8302BAAD47D2C67B979A3F24		fulltext		Cambridge University Press	Monograph	2017-10	2018-08		1				P				Cambridge Textbooks
The Law and Policy of the World Trade Organization: Text, Cases, and Materials	978-1-108478-20-5	978-1-108784-54-2							https://doi.org/10.1017/9781108784542	Van den Bossche	E809B5B4F9978949103F1609A3067D05		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		5				P				Core Legacy Textbooks;Cambridge Textbooks
The Political Economy of Education	978-1-009364-47-8	978-1-009364-46-1							https://doi.org/10.1017/9781009364461	Carnoy	508E2032DBFF2B61F6A3F65D4074EF78		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				Cambridge Textbooks
Time Series Models for Business and Economic Forecasting	978-0-521817-70-7	978-1-139049-89-4							https://doi.org/10.1017/CBO9781139049894	Franses	1B31239163A3EA21B56736906CA2151C		fulltext		Cambridge University Press	Monograph	2014-04	2018-05		2				P				Cambridge Textbooks
