publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Beckett's Intermedial Ecosystems: Closed Space Environments across the Stage, Prose and Media Works	978-1-108959-05-6	978-1-108938-99-0							https://doi.org/10.1017/9781108938990	McMullan	80129EE23DA811CA550E66BA405963D3		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Beyond Uncertainty: Reasoning with Unknown Possibilities	978-1-108713-51-1	978-1-108582-23-0							https://doi.org/10.1017/9781108582230	Steele	8ED794C02E2BEAB14E4A42B7295F8228		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Big Data	978-1-108706-69-8	978-1-108588-67-6							https://doi.org/10.1017/9781108588676	Pietsch	54D0BC7BB81B533E910DFA6F945601CE		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		A8377FD1779647FC60A28EE85B3F579F		P				
Bilingual Development in Childhood	978-1-108791-39-7	978-1-108866-00-2							https://doi.org/10.1017/9781108866002	De Houwer	3517C7DA9EE432C32C3DCDB5AE18C375		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Bluestockings and Travel Accounts: Reading, Writing and Collecting	978-1-108720-72-4	978-1-108767-51-4							https://doi.org/10.1017/9781108767514	Voloshkova	147549F652DB4328AA2D53B101832095		fulltext		Cambridge University Press	Monograph	2021-03	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Board Dynamics	978-1-108971-39-3	978-1-108974-87-5							https://doi.org/10.1017/9781108974875	Stiles	09EF220A5EDD0BCBF791B456AF107906		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		5DE8B7BC387E99BEAC58D773C1621998		P				
Calibrating Public Accountability: The Fragile Relationship between Police Departments and Civilians in an Age of Video Surveillance	978-1-108963-99-2	978-1-108966-65-8							https://doi.org/10.1017/9781108966658	Bromberg	2FA0A8C8359285658355DF4C71212FAF		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		8750C38BDDF79C4A5676BE10D1892271		P				
Can Blockchain Solve the Hold-up Problem in Contracts?	978-1-009001-39-7	978-1-009004-79-4							https://doi.org/10.1017/9781009004794	Holden	E58E833EE3090061C1C69CF05AF134E6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		852D7EB67315A23A11CC7264293A17C5		P				
Causation	978-1-108706-63-6	978-1-108588-30-0							https://doi.org/10.1017/9781108588300	Fenton-Glynn	13DFC44F2AB5835C9D60079DCF3B5A47		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		A8377FD1779647FC60A28EE85B3F579F		P				
Ceramic Perspectives on Ancient Egyptian Society	978-1-108744-13-3	978-1-108881-48-7							https://doi.org/10.1017/9781108881487	Warden	A79AC5526ED0A5370CCAE24B3D978588		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Cerium Anomalies and Paleoredox	978-1-108810-73-9	978-1-108847-22-3							https://doi.org/10.1017/9781108847223	Tostevin	F2B3176968CB6360D81F314DF9F0D776		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		92B5147865372537CEE8F085BE76BB12		P				
Child Welfare, Protection, and Justice	978-1-108965-63-7	978-1-108963-78-7							https://doi.org/10.1017/9781108963787	Desai	5C088C9F74E390A811B51DD2F7070041		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Chinese Street Music: Complicating Musical Community	978-1-108822-93-0	978-1-108913-23-2							https://doi.org/10.1017/9781108913232	Horlor	BF5588DB2FAB5D27559C6364AB2F391F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Christianity and Violence	978-1-108796-69-9	978-1-108859-27-1							https://doi.org/10.1017/9781108859271	Steffen	4A4B459CE7059286A8BDFD5BD3034882		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Cities and News	978-1-108823-80-7	978-1-108914-66-6							https://doi.org/10.1017/9781108914666	Caimari	0F7DD212A58C599B2DCA24C3247D8D61		fulltext		Cambridge University Press	Monograph	2022-03	2021-12		1		4B357A9CFFC82448727834E44749992A		P				
Coevolution in Economic Systems	978-1-108737-99-9	978-1-108767-79-8							https://doi.org/10.1017/9781108767798	Almudi	5791139A5BB315562FA5FCAE0B8B3AFD		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		887283925F5F8020BE13EEB227F8228E		P				
Coffin Commerce: How a Funerary Materiality Formed Ancient Egypt	978-1-108823-33-3	978-1-108913-88-1							https://doi.org/10.1017/9781108913881	Cooney	6FA3A77D23B6EAA404A635232133D0B9		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Comparative Thinking in Biology	978-1-108727-49-5	978-1-108616-68-3							https://doi.org/10.1017/9781108616683	Currie	1485B899A6B00E0C69E357FE229E57E0		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Concept and Method in Cross-Cultural and Cultural Psychology	978-1-108827-61-4	978-1-108908-32-0							https://doi.org/10.1017/9781108908320	Poortinga	2090546955206BA9957198349016DF72		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Conducting Sentiment Analysis	978-1-108829-21-2	978-1-108909-67-9							https://doi.org/10.1017/9781108909679	Lei	B00BACADE638BF1AD5F61972FEE4183D		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Construing Cultural Heritage: The Stagings of an Artist: The Case of Ivar Arosenius	978-1-108794-50-3	978-1-108885-65-2							https://doi.org/10.1017/9781108885652	Malm	2FEF0573D6C2B6D1683B8EF96A71A8C8		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		11065CC35EDDA9FEC49E371338E6570D		P				
Contestations of the Liberal International Order: A Populist Script of Regional Cooperation	978-1-009015-97-4	978-1-009030-91-5							https://doi.org/10.1017/9781009030915	Soderbaum	38D1CE56D4DDD75130933DB625E85648		fulltext		Cambridge University Press	Monograph	2021-09	2021-05		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Coopetition: How Interorganizational Collaboration Shapes Hospital Innovation in Competitive Environments	978-1-108963-98-5	978-1-108966-63-4							https://doi.org/10.1017/9781108966634	Zhu	38B59D3BAF73A811FA2D593AB5E31388		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
Crinoid Feeding Strategies: New Insights From Subsea Video And Time-Lapse	978-1-108810-07-4	978-1-108893-53-4							https://doi.org/10.1017/9781108893534	Meyer	9017FC12517F8E03D2F1E7677EA2D02A		fulltext		Cambridge University Press	Monograph	2021-06	2021-02		1		22E006C855018845E5E8F53265467B2E		P				
Democratic Deconsolidation in Southeast Asia	978-1-108468-95-4	978-1-108677-08-0							https://doi.org/10.1017/9781108677080	Mietzner	F6A5A8CA29DE79D1482FFAF30C5B57BE		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Depression in Children's Lives	978-1-108814-80-5	978-1-108887-14-4							https://doi.org/10.1017/9781108887144	Crnic	DFF2BEB788D1663A811875DECF5D1AE7		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Deprovincializing Science and Religion	978-1-108711-78-4	978-1-108612-62-3							https://doi.org/10.1017/9781108612623	Dawes	73D9C1236F4340F4C2B416239D6C945A		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Diagnosing Human Capital as a Binding Constraint to Growth: Tests, Symptoms and Prescriptions	978-1-108971-59-1	978-1-108975-22-3							https://doi.org/10.1017/9781108975223	Santos	B4A99173D78EDA2D7EFCF4D20B156D15		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Digital Transformations of the Public Arena	978-1-009065-54-2	978-1-009064-48-4							https://doi.org/10.1017/9781009064484	Jungherr	6E4169B5E1C87B0687190F688AB3866E		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		091F429D901F0069159D13FB20E85B95		P				
Disarticulation and Preservation of Fossil Echinoderms: Recognition of Ecological-Time Information in the Echinoderm Fossil Record	978-1-108789-80-6	978-1-108893-37-4							https://doi.org/10.1017/9781108893374	Ausich	E2A058EDAF23E4B5DDEACE6FC5558B26		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		22E006C855018845E5E8F53265467B2E		P				
Disavowing Disability: Richard Baxter and the Conditions of Salvation	978-1-108823-12-8	978-1-108913-51-5							https://doi.org/10.1017/9781108913515	McKendry	6D51ACB465ACF8345EC0900B6C8D531B		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Distinct Aerodynamics of Insect-Scale Flight	978-1-108812-71-9	978-1-108874-22-9							https://doi.org/10.1017/9781108874229	Hefler	F31009849C52FFBB8316411BB19B50F3		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Divine Hiddenness	978-1-108711-79-1	978-1-108612-64-7							https://doi.org/10.1017/9781108612647	Weidner	01818DB3E70AE4A39981630B9BD4A112		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Dr. Charles Burney and the Organ	978-1-108972-86-4	978-1-108973-21-2							https://doi.org/10.1017/9781108973212	Dubois	75521B5B1F8424D4F24D693AB86D7E63		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		6C27ACAB8B534DD901FD176EF829DA49		P				
Duhem and Holism	978-1-009001-33-5	978-1-009004-65-7							https://doi.org/10.1017/9781009004657	Ivanova	0D574554BB82648C0E5E1DFA6C550300		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		A8377FD1779647FC60A28EE85B3F579F		P				
Echinoderm Morphological Disparity: Methods, Patterns, and Possibilities	978-1-108794-74-9	978-1-108881-88-3							https://doi.org/10.1017/9781108881883	Deline	5DDC09DCEAC716DC83ADB72E0E54EBA9		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		22E006C855018845E5E8F53265467B2E		P				
Economic News: Antecedents and Effects	978-1-108948-08-1	978-1-108950-91-6							https://doi.org/10.1017/9781108950916	Vliegenthart	DB9E9958C47FDD2FBFFD6AF2D88488DC		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1		091F429D901F0069159D13FB20E85B95		P				
Economic Principles of Commodity Taxation	978-1-009002-02-8	978-1-009004-49-7							https://doi.org/10.1017/9781009004497	Christiansen	169ADDCE400DA93746EF032A4EBE5108		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		3D98F4B5F218235C498220817EA0A1D1		P				
Ecosemiotic Landscape: A Novel Perspective for the Toolbox of Environmental Humanities	978-1-108819-37-4	978-1-108872-92-8							https://doi.org/10.1017/9781108872928	Farina	0D4B59E5D7733240AB54759031734769		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Effective Medium Theory of Metamaterials and Metasurfaces	978-1-108819-18-3	978-1-108872-38-6							https://doi.org/10.1017/9781108872386	Jiang	0B00D482B2A1622C95791003A9F0F2F8		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
Egypt and the Desert	978-1-108820-53-0	978-1-108900-68-3							https://doi.org/10.1017/9781108900683	Darnell	0424FC225A95B4619148E6AE4C0ADF1C		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Elements of Scene Perception	978-1-108932-71-4	978-1-108924-09-2							https://doi.org/10.1017/9781108924092	Castelhano	025C1E58CC0A7AA448C522E3C09B963C		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Emerging Patterns in Proterozoic Lipid Biomarker Records	978-1-108810-67-8	978-1-108847-11-7							https://doi.org/10.1017/9781108847117	Love	4C69E9BDDB7F39E7995C7F01EC012E0B		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		92B5147865372537CEE8F085BE76BB12		P				
Emotions and Temporalities	978-1-108825-12-2	978-1-108918-70-1							https://doi.org/10.1017/9781108918701	Pernau	AD3243EC53C028E39286F3BE49BA8806		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Entrepreneurial Identity in US Book Publishing in the Twenty-First Century	978-1-108819-51-0	978-1-108875-97-4							https://doi.org/10.1017/9781108875974	Noorda	BA08F39C6C448AB1544D292E61F2B85A		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Epistemology of Experimental Physics	978-1-108794-51-0	978-1-108885-67-6							https://doi.org/10.1017/9781108885676	Boyd	C5D3C1927E02E1932EBBCCB21A681A10		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Epsilon-Near-Zero Metamaterials	978-1-009124-41-6	978-1-009128-33-9							https://doi.org/10.1017/9781009128339	Li	6AC18A3ED38CA61B451892D4A2956A14		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
Ethnographic Returns: Memory Processes and Archive Film	978-1-108823-42-5	978-1-108914-08-6							https://doi.org/10.1017/9781108914086	Gustavsson	FF35226113B98CBEA222ABCF21C18ADD		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		11065CC35EDDA9FEC49E371338E6570D		P				
Europe and the Anglo-Saxons	978-1-108931-95-3	978-1-108942-89-8							https://doi.org/10.1017/9781108942898	Tinti	A3725674BDDD8192196BC2091B9036D7		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		335DB086D9F5DFF025CCA7573C1D127F		P				
Evidential Decision Theory	978-1-108713-39-9	978-1-108581-46-2							https://doi.org/10.1017/9781108581462	Ahmed	B453941D48281DD7508DCAD8FB1D5034		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Expanded Sampling Across Ontogeny in Deltasuchus motherali (Neosuchia, Crocodyliformes): Revealing Ecomorphological Niche Partitioning and Appalachian Endemism in Cenomanian Crocodyliforms	978-1-009005-81-4	978-1-009042-02-4							https://doi.org/10.1017/9781009042024	Drumheller	8E429639F8B8EF7E5A9E8192DC250507		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1		22E006C855018845E5E8F53265467B2E		F				
Facts, Conventions, and the Levels of Selection	978-1-009098-29-8	978-1-108885-81-2							https://doi.org/10.1017/9781108885812	Bourrat	8EAF88974A3BE92761217A2EC6AB4634		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Feeling Terrified?: The Emotions of Online Violent Extremism	978-1-108814-23-2	978-1-108886-36-9							https://doi.org/10.1017/9781108886369	Waldek	9F5835CE8A1FD1E49FB65A5E5B8DA902		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Feminism, Religion and Practical Reason	978-1-108796-86-6	978-1-108859-65-3							https://doi.org/10.1017/9781108859653	Clack	BB2DD235D99C266FA6A645631B331233		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Film Music in Concert: The Pioneering Role of the Boston Pops Orchestra	978-1-009009-09-6	978-1-009006-94-1							https://doi.org/10.1017/9781009006941	Audissino	5BDB453D32000F024DD1799FCB892896		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		312052123949A20BA1B682E7D82D9BD2		P				
Focus on Form	978-1-108708-34-0	978-1-108762-65-6							https://doi.org/10.1017/9781108762656	Benati	A998E7C66AB0448C974D67E338772F11		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		8122016C7244C5C802DC3DC943F1641A		P				
Follow the Fossils: Developing Metrics for Instagram as a Natural Science Communication Tool	978-1-009157-48-3	978-1-009157-47-6							https://doi.org/10.1017/9781009157476	Ocon	14CABBEDDA33C3997F8EA60300A017B0		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		22E006C855018845E5E8F53265467B2E		P				
Forest Governance: &lt;I&gt;Hydra&lt;/I&gt; or &lt;I&gt;Chloris&lt;/I&gt;?	978-1-108810-97-5	978-1-108863-55-1							https://doi.org/10.1017/9781108863551	Arts	D51A80A7B5B17A453B1FD82BF3FEC36D		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		F				
Foundations of Quantum Mechanics	978-1-108794-44-2	978-1-108885-51-5							https://doi.org/10.1017/9781108885515	Adlam	7D2F34BA2F54B51FBB33D557B2058D8E		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Functional Micromorphology of the Echinoderm Skeleton	978-1-108810-31-9	978-1-108893-88-6							https://doi.org/10.1017/9781108893886	Gorzelak	3A20345FFF7871A0943D524B81FCB507		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		22E006C855018845E5E8F53265467B2E		P				
Global Heritage, Religion, and Secularism	978-1-009183-59-8	978-1-009183-58-1							https://doi.org/10.1017/9781009183581	Rico	36B925E7C0C6B0E8F11A08DEA4942DDF		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		11065CC35EDDA9FEC49E371338E6570D		P				
Happiness and Well-Being	978-1-108706-40-7	978-1-108580-83-0							https://doi.org/10.1017/9781108580830	Heathwood	9A5672992407C56D66234BF7B8CC0B3A		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Health Care Research and Organization Theory	978-1-009005-18-0	978-1-009036-37-5							https://doi.org/10.1017/9781009036375	Reay	18F375C5D5DEBE92B725FAB547EA076D		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Heritage Tourism: From Problems to Possibilities	978-1-108823-39-5	978-1-108914-02-4							https://doi.org/10.1017/9781108914024	Zhu	57FEEE730E1C7012D2676F001A02F1F7		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		11065CC35EDDA9FEC49E371338E6570D		P				
Higher-Order Networks	978-1-108726-73-3	978-1-108770-99-6							https://doi.org/10.1017/9781108770996	Bianconi	26EE7ED4ECB114B2E231987C22759CDF		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Home Style Opinion: How Local Newspapers Can Slow Polarization	978-1-108948-09-8	978-1-108950-93-0							https://doi.org/10.1017/9781108950930	Darr	646C3D86BDCB2E370CEB0A5D51083171		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		091F429D901F0069159D13FB20E85B95		P				
How and Why to Do Things with Eighteenth-Century Manuscripts	978-1-108926-13-3	978-1-108921-85-5							https://doi.org/10.1017/9781108921855	Levy	780B2D2BDBB63A50551ACF5CE8F91B38		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F60B88D07ABA41FA7357CBAB842CAD97		F				
How Cities Matter	978-1-108749-26-8	978-1-108782-43-2							https://doi.org/10.1017/9781108782432	Harris	12655E3A559802BA6DD8A7FAF0170D26		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		4B357A9CFFC82448727834E44749992A		P				
How Important are Superior Numbers?: A Reappraisal of Lanchester's Square Law	978-1-108977-87-6	978-1-108973-45-8							https://doi.org/10.1017/9781108973458	Kirkpatrick	400D403E02FF938651B9CD362F69857E		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		427B1940FAD553B325B2F02BCF5D2337		P				
How We Got to Where We're Going	978-1-009001-20-5	978-1-009000-42-0							https://doi.org/10.1017/9781009000420	Poduri	3E2AB1318EB80B1A07E7D707F4057320		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		8BEAA10AC47C417D4B0F7B3E48099041		P				
Hybrid Systems-in-Foil	978-1-108984-74-4	978-1-108985-11-6							https://doi.org/10.1017/9781108985116	Elsobky	C115F8DE10CE7F13A1E63E0A6BB1F59B		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
Information Metamaterials	978-1-108958-01-1	978-1-108955-29-4							https://doi.org/10.1017/9781108955294	Cui	D056B0710623F95E0B78906965CD6405		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
Interaction	978-1-108792-60-8	978-1-108870-62-7							https://doi.org/10.1017/9781108870627	Behney	BDDBEBB2B49417F2702E27451C4FCF42		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		8122016C7244C5C802DC3DC943F1641A		P				
International Norms, Moral Psychology, and Neuroscience	978-1-108965-97-2	978-1-108966-61-0							https://doi.org/10.1017/9781108966610	Price	7B5A926A9AA912D64C097FA3FB010E17		fulltext		Cambridge University Press	Monograph	2021-08	2021-04		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Introducing Kant's Critique of Pure Reason	978-1-108795-29-6	978-1-108894-86-9							https://doi.org/10.1017/9781108894869	Guyer	2E6A006642692EA9892E3180B10AC31B		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Iron Formations as Palaeoenvironmental Archives	978-1-108995-29-0	978-1-108993-79-1							https://doi.org/10.1017/9781108993791	Mand	7A53DFC0DA727C9FCB730C6C789CD26D		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		92B5147865372537CEE8F085BE76BB12		P				
Italo Calvino's Animals: Anthropocene Stories	978-1-009065-30-6	978-1-009063-58-6							https://doi.org/10.1017/9781009063586	Iovino	D91847A037CCA41D1627A1A8BE7BEDF4		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Judaism and Violence: A Historical Analysis with Insights from Social Psychology	978-1-108940-67-2	978-1-108935-38-8							https://doi.org/10.1017/9781108935388	Eisen	C3DB8FF5ED252AB04C34AE15FA23A53A		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
