publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Genesis	978-1-108423-75-5	978-1-108529-30-3							https://doi.org/10.1017/9781108529303		B36A5967E9805140F688FAC8D3265ECB		fulltext		Cambridge University Press	Monograph	2022-05	2022-06		1	Arnold	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Global Literature and Slavery	978-1-316512-64-7	978-1-009070-92-8							https://doi.org/10.1017/9781009070928		0956A9C9CFFC4994686A7554E1A8A7D4		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Murphy	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to International Organizations Law	978-1-108495-35-6	978-1-108574-24-2							https://doi.org/10.1017/9781108574242		DE3E03F3AAA1F59CB684379910B22795		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Klabbers	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Krautrock	978-1-316511-07-7	978-1-009036-53-5							https://doi.org/10.1017/9781009036535		CBA6A38AB9145CAEA56D6E35F1ADDCB9		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Schutte	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Literature and Climate	978-1-316512-16-6	978-1-009057-86-8							https://doi.org/10.1017/9781009057868		7C727DC3675E2A25FCC7334F8A8F0D34		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Johns-Putra	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Economics	978-1-316515-75-4	978-1-009026-55-0							https://doi.org/10.1017/9781009026550		9E8FC7FF162FFC1E4B3461C3FAA0C7BE		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Crosthwaite	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Plato	978-1-108471-19-0	978-1-108557-79-5							https://doi.org/10.1017/9781108557795		F6EF4377C2E6B072199913EB9E44625E		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		2	Ebrey	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Pufendorf	978-1-108472-69-2	978-1-108561-00-6							https://doi.org/10.1017/9781108561006		849025E193DC838BC546507F5285C098		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Haakonssen	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Seventeenth-Century Opera	978-0-521823-59-3	978-1-139033-07-7							https://doi.org/10.1017/9781139033077		1E82E83284207221342959B7866ECFF1		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Waeber	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music;Cambridge Companions
The Cambridge Companion to the Age of William the Conqueror	978-1-108482-97-4	978-1-108628-88-4							https://doi.org/10.1017/9781108628884		B9DB46D545A797B2884B5333716388BD		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Pohl	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Ancient Greek Economy	978-1-108417-26-6	978-1-108265-24-9							https://doi.org/10.1017/9781108265249		8443511FE73ED8E82B16C22AA6E5D897		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	von Reden	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to The Essay	978-1-316519-77-6	978-1-009022-25-5							https://doi.org/10.1017/9781009022255		08F2B7E377CBB3E90FA862F13A4261A6		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Wittman	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Literature of the American Civil War and Reconstruction	978-1-009159-18-0	978-1-009159-17-3							https://doi.org/10.1017/9781009159173		9CA08939706B868B61EF551DFDCE2127		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Diffley	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twentieth-Century Literature and Politics	978-1-108840-52-1	978-1-108886-28-4							https://doi.org/10.1017/9781108886284		A0FC6721681A70D85EB89C11D65BD136		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Hadjiyiannis	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to World Crime Fiction	978-1-108484-59-6	978-1-108614-34-4							https://doi.org/10.1017/9781108614344		7BCDBF1549883D07127AAC5F6B51FA2A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Gulddal	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The New Cambridge Companion to Aquinas	978-1-316517-22-2	978-1-009043-59-5							https://doi.org/10.1017/9781009043595		1D417A7D1FD7F4FC30100DF3F42204E4		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Stump	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to Biblical Interpretation	978-1-108490-92-4	978-1-108859-22-6							https://doi.org/10.1017/9781108859226		9CC292426E45398E76A65218FB366C3B		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1	Boxall	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to Christian Doctrine	978-1-108840-44-6	978-1-108885-95-9							https://doi.org/10.1017/9781108885959		F82172E79DEE8CF25E9209C7478525C2		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Allen	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to Coleridge	978-1-108832-22-9	978-1-108935-55-5							https://doi.org/10.1017/9781108935555		CE1CAA94BC79D89838A6529BF97110CF		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Fulford	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The New Cambridge Companion to Plotinus	978-1-108488-34-1	978-1-108770-25-5							https://doi.org/10.1017/9781108770255		4DF4C886862E71784C36E8964390E8B3		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Gerson	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to Samuel Johnson	978-1-108832-82-3	978-1-108966-10-8							https://doi.org/10.1017/9781108966108		CE1D04FC277BBC6925982E85BAA1E516		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Clingham	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
