publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
From Radical Jesus People to Virtual Religion: The Family International	978-1-009017-60-2	978-1-009037-99-0							https://doi.org/10.1017/9781009037990	Borowik	50B327618B78CA5D01E3F8968401318F		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F65258A6F11F334F8440958503AB79CC		P				
Global Health Worker Migration: Problems and Solutions	978-1-009217-79-8	978-1-009217-78-1							https://doi.org/10.1017/9781009217781	Walton-Roberts	2FBA9946E676411D3B6FB1ED4F545105		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Going Public: The Unmaking and Remaking of Universal Healthcare	978-1-009454-09-4	978-1-009209-58-8							https://doi.org/10.1017/9781009209588	Kumar	437BEE4439762D49FC4C1E2E3DAA51D2		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Good Soldiers Don't Rape: The Stories We Tell About Military Sexual Violence	978-1-009273-96-1	978-1-009273-98-5							https://doi.org/10.1017/9781009273985	MacKenzie	249E4FAF0D8C067E473B9C0404211F8E		fulltext		Cambridge University Press	Monograph	2023-07	2023-08		1				P				
Grievance Formation, Rights and Remedies: Involuntary Sterilisation and Castration in the Nordics, 1930s-2020s	978-1-009171-68-7	978-1-009171-66-3							https://doi.org/10.1017/9781009171663	Alaattinoğlu	95B4D6259193DB6BC152E6C1323C2614		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Guidebook to Community Consulting: A Collaborative Approach	978-1-009244-33-6	978-1-009244-32-9							https://doi.org/10.1017/9781009244329	Wolfe	AF79A2A856EBF6EE5E7B4CD84072892C		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Hare Krishna in the Twenty-First Century	978-1-009065-32-0	978-1-009063-62-3							https://doi.org/10.1017/9781009063623	Burt	3BA00D71FACBFEE180E13F70EB2EEEEC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
India Population Report	978-1-009318-86-0	978-1-009318-84-6							https://doi.org/10.1017/9781009318846		99EE450FF06282FCEAA104ACF134A0BC		fulltext		Cambridge University Press	Monograph	2024-06	2023-08		1	James			P				
Inequality across State Lines: How Policymakers Have Failed Domestic Violence Victims in the United States	978-1-009279-11-6	978-1-009279-15-4							https://doi.org/10.1017/9781009279154	Sidorsky	767B14BAA5F4775698887988DDDF5C46		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Integrated Inferences: Causal Models for Qualitative and Mixed-Method Research	978-1-107169-62-3	978-1-316718-63-6							https://doi.org/10.1017/9781316718636	Humphreys	45B07964AD4718A74CDE3E35A31F26FA		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
Interaction Models: Specification and Interpretation	978-1-108416-71-9	978-1-108241-76-2							https://doi.org/10.1017/9781108241762	Clark	6FAB27B52AA7D2555BD48F9B377D73DF		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		DAACC5CF46B480DC1C25B243600E1048		P				
Investor States: Global Health at The End of Aid	978-1-009209-55-7	978-1-009209-56-4							https://doi.org/10.1017/9781009209564	Hunter	59FB495B0815F8693BEFE09FC379130C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Land, Promise, and Peril: Race and Stratification in the Rural South	978-1-009182-56-0	978-1-009182-54-6							https://doi.org/10.1017/9781009182546	Coleman	72F6027C81874586448B61A74637D04E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		58C074BCF84D350853BD0D4C522F6BE9		P				
Law and the Epistemologies of the South	978-1-107157-86-6	978-1-316662-44-1							https://doi.org/10.1017/9781316662441	de Sousa Santos	10439AD326B1994BBD1360FA68E209F5		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Making Global Society: A Study of Humankind Across Three Eras	978-1-009372-19-0	978-1-009372-16-9							https://doi.org/10.1017/9781009372169	Buzan	8D47DF9523649D3591133A7C61F96618		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Making Sense of Youth Crime: A Comparison of Police Intelligence in the United States and France	978-1-009364-28-7	978-1-009364-26-3							https://doi.org/10.1017/9781009364263	Ross	D66C17213A2B60991855C11871D3304E		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Marx in the Anthropocene: Towards the Idea of Degrowth Communism	978-1-108844-15-4	978-1-108933-54-4							https://doi.org/10.1017/9781108933544	Saito	D58765916F0CB624FCCBB61F50879376		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
Mobilizing at the Urban Margins: Citizenship and Patronage Politics in Post-Dictatorial Chile	978-1-009306-94-2	978-1-009306-90-4							https://doi.org/10.1017/9781009306904	Escoffier	484809DC6D7791F0F1D7872E970D403E		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Mobilizing for Abortion Rights in Latin America	978-1-009452-74-8	978-1-009452-72-4							https://doi.org/10.1017/9781009452724	Daby	38940DA9287156BEC976F1302C582F20		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Motherhood: Contemporary Transitions and Generational Change	978-1-009413-31-2	978-1-009413-36-7							https://doi.org/10.1017/9781009413367	Miller	70192D10C3DDD3743C597AF938EF1FFA		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Moving Bodies: Embodied Minds and the World That We Made	978-1-009245-63-0	978-1-009245-66-1							https://doi.org/10.1017/9781009245661	Ringmar	FF4FD3ADA909FBEDA31237FA1F2709E3		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Myths and Misunderstandings in White-Collar Crime	978-1-009279-80-2	978-1-009279-75-8							https://doi.org/10.1017/9781009279758	Baer	273BF8C22D854F0728EC50838EBBBEC2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Nationalism in the Vernacular: State, Tribes, and Politics of Peace in Northeast India	978-1-009346-07-8	978-1-009346-06-1							https://doi.org/10.1017/9781009346061	Puia	CAEB8DC94512C9119E00E130DFD6DEF9		fulltext		Cambridge University Press	Monograph	2023-08	2023-04		1				P				
Network Analysis: Integrating Social Network Theory, Method, and Application with R	978-1-107037-78-6	978-1-139794-98-5							https://doi.org/10.1017/9781139794985	Rawlings	C9202FD5420BE99225FEED4B6214DBB7		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
New Religious Movements and Science	978-1-009108-39-3	978-1-009104-20-3							https://doi.org/10.1017/9781009104203	Bigliardi	753DD76A39C0FD2D8FEA33B9CB3FB209		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		F65258A6F11F334F8440958503AB79CC		P				
Numbers as Political Allies: The Census in Jammu and Kashmir	978-1-009317-21-4	978-1-009317-24-5							https://doi.org/10.1017/9781009317245	Kumar	4FB6F90A77F38501629062AA2DD4DA1C		fulltext		Cambridge University Press	Monograph	2024-01	2023-10		1				P				
Of Captivity and Resistance: Women Political Prisoners in Postcolonial India	978-1-009273-17-6	978-1-009273-15-2							https://doi.org/10.1017/9781009273152	Purkayastha	49D13748E0C98119FA2A9F1A836BB68F		fulltext		Cambridge University Press	Monograph	2023-09	2023-07		1				P				
Organization as Time: Technology, Power and Politics	978-1-009297-25-7	978-1-009297-28-8							https://doi.org/10.1017/9781009297288		D49E557B5865C2FEE18D35DF01994A88		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	de Vaujany			P				
Passages through India: Indian Gurus, Western Disciples and the Politics of Indophilia, 1890-1940	978-1-009337-98-4	978-1-009337-96-0							https://doi.org/10.1017/9781009337960	Biswas	3F062F99DEBFFB8BF4E2AE3EFEDD2F2E		fulltext		Cambridge University Press	Monograph	2023-09	2023-06		1		87BA7B45E76B2D34501CF1E38D72139B		P				
Policing Freedom: Illegal Enslavement, Labor, and Citizenship in Nineteenth-Century Brazil	978-1-009289-11-5	978-1-009289-14-6							https://doi.org/10.1017/9781009289146	Jean	D23B47AC15197D0C79ECEA4ECAC31401		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Political Change and Electoral Coalitions in Western Democracies	978-1-009431-34-7	978-1-009431-37-8							https://doi.org/10.1017/9781009431378	Hall	C90F49A2985854B029F1645E4CCF2445		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E9CB8BF1383A18991EA3323CE000508A		P				
Private Criminal Justice: How Private Parties are Enforcing Criminal Law and Transforming Our Justice System	978-1-009347-17-4	978-1-009347-18-1							https://doi.org/10.1017/9781009347181	Simmons	6751FF453EF0934D3C2FBC1839B9FBE1		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
Prosecutors, Voters and the Criminalization of Corruption in Latin America: The Case of Lava Jato	978-1-009329-84-2	978-1-009329-83-5							https://doi.org/10.1017/9781009329835	Gonzalez-Ocantos	B0BCF2B6FCDB08F31E7147A75DCA24FC		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Public Interest and State Legitimation: Early Modern England, Japan, and China	978-1-009334-51-8	978-1-009334-52-5							https://doi.org/10.1017/9781009334525	He	85AD333C4D8B81AB2A2A56ED9DC4D33F		fulltext		Cambridge University Press	Monograph	2023-10	2023-11		1		949E73A74B6D53C1F260F0D67FB2E10C		P				
Recognition Politics: Indigenous Rights and Ethnic Conflict in the Andes	978-1-009265-53-9	978-1-009265-51-5							https://doi.org/10.1017/9781009265515	Fontana	139F648BDE7A23B7D18147635631EF93		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Regime Type and Beyond: The Transformation of Police in Asia	978-1-316517-41-3	978-1-009042-15-4							https://doi.org/10.1017/9781009042154		2D2A6A16D4A7EDEE9C28AAAF588A10D0		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Chen			P				
Religious Innovation in the Hellenistic and Roman Periods	978-1-009015-25-7	978-1-009030-10-6							https://doi.org/10.1017/9781009030106	Hammer	7FB9D91548DA7CE191F780F37E926A31		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
Restrained Radicals: Populist Radical Right Parties in Local Government	978-1-009379-08-3	978-1-009379-06-9							https://doi.org/10.1017/9781009379069	Paxton	BB77788523A186A6FF819B9D55E1F2E1		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Satanism	978-1-009479-37-0	978-1-009057-34-9							https://doi.org/10.1017/9781009057349	Laycock	4150D0B522022169485FCD56FA7FE2BE		fulltext		Cambridge University Press	Monograph	2024-03	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Scapegoating: How Organizations Assign Blame	978-1-009297-18-9	978-1-009297-21-9							https://doi.org/10.1017/9781009297219	Catino	D6B1011B1C723C62D0CC3FD1EF3644C8		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Sensory Anthropology: Culture and Experience in Asia	978-1-009240-83-3	978-1-009240-82-6							https://doi.org/10.1017/9781009240826	Low	0D1FABC1E4D84970C78A1C0AB6ABD12E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Shamanic Materialities in Nordic Climates	978-1-009376-40-2	978-1-009376-39-6							https://doi.org/10.1017/9781009376396	Fonneland	C9523489A3D208FE0387FF7B5AB09C92		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		F65258A6F11F334F8440958503AB79CC		P				
The Boundaries of Freedom: Slavery, Abolition, and the Making of Modern Brazil	978-1-009287-97-5	978-1-009287-96-8							https://doi.org/10.1017/9781108917537		7C2447B51A9BFEAAA1359B592FFE5ED6		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Fischer	2501B27BD7CFE12584C2BA35CD9D4BD5		P				Flip it Open
The Cambridge Handbook for the Anthropology of Gender and Sexuality	978-1-108427-44-9	978-1-108647-41-0							https://doi.org/10.1017/9781108647410		F282FD5B3AC2F5B42D3C457C1CC76FB2		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	McCallum	ABFA34835BDD8EC1162B9451A96A87C7		P				
The Cambridge Handbook of Race and Surveillance	978-1-108416-49-8	978-1-108241-30-4							https://doi.org/10.1017/9781108241304		D806F08C054EEEC15C08FF88BEF5FD3E		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Kwet	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Christian Countercult Movement	978-1-009054-17-1	978-1-009053-41-9							https://doi.org/10.1017/9781009053419	Cowan	60847096CA8D15F8F72D5CF22A03FAF2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
The Domestication of Competition: Social Evolution and Liberal Society	978-1-009199-15-5	978-1-009199-13-1							https://doi.org/10.1017/9781009199131	Hearn	8ABCFA88546A8CE13907FFEC3E4351B1		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
The Economics of Structural Racism: Stratification Economics and US Labor Markets	978-1-009290-80-7	978-1-009290-78-4							https://doi.org/10.1017/9781009290784	Mason	71F63F56B74F7A7D0E64E8CE146252B0		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		58C074BCF84D350853BD0D4C522F6BE9		P				
The Evaluation Game: How Publication Metrics Shape Scholarly Communication	978-1-009351-18-8	978-1-009351-21-8							https://doi.org/10.1017/9781009351218	Kulczycki	4BF470C544D1E5BD2F293ECA6603860C		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Future of Evidence-Based Policing	978-1-108840-35-4	978-1-108885-73-7							https://doi.org/10.1017/9781108885737		98CB194F84CA3A1F3F8027C5598EF531		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Weisburd			P				
The Godless Crusade: Religion, Populism and Right-Wing Identity Politics in the West	978-1-009262-16-3	978-1-009262-12-5							https://doi.org/10.1017/9781009262125	Cremer	EAA250C071364E6DACE3EC0BE31B3C65		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The Historicity of International Politics: Imperialism and the Presence of the Past	978-1-009199-05-6	978-1-009199-10-0							https://doi.org/10.1017/9781009199100		DC42BD08B3DBDE4F114702FFE13082C4		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Schlichte			P				
The Love Jones Cohort: Single and Living Alone in the Black Middle Class	978-1-107160-10-1	978-1-316672-75-4							https://doi.org/10.1017/9781316672754	Marsh	D420014E6B727251402C04C1E7536A47		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		58C074BCF84D350853BD0D4C522F6BE9		P				
The Micro-Sociology of Peace and Conflict	978-1-009282-69-7	978-1-009282-71-0							https://doi.org/10.1017/9781009282710	Bramsen	9208EBE6FAE669844F7F4F91C9072232		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
The Rise, Fall, and Influence of the Tea Party Insurgency	978-1-009423-77-9	978-1-009423-72-4							https://doi.org/10.1017/9781009423724	Rafail	CF8EE4951FF205D30C0854344B5E186E		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
The Social Science of QAnon: A New Social and Political Phenomenon	978-1-316511-53-4	978-1-009052-06-1							https://doi.org/10.1017/9781009052061		33D79385D70A82DD46FF7EF79D2A055D		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Miller			P				
The Sociocultural Context of Romantic Relationships	978-1-009158-66-4	978-1-009158-65-7							https://doi.org/10.1017/9781009158657		E6D791199DBC189F5B448B842CFBB29A		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Ogolsky	33CF903D826E43785EAF1DD424604FB6		P				Flip it Open
The Transcendental Meditation Movement	978-1-009365-49-9	978-1-009365-48-2							https://doi.org/10.1017/9781009365482	Sawyer	8AD646F40DC7FF8937034506F006EC94		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F65258A6F11F334F8440958503AB79CC		P				
The Two Logics of Autocratic Rule	978-1-009199-41-4	978-1-009199-40-7							https://doi.org/10.1017/9781009199407	Gerschewski	9C61972920FEE9E850313E54936A9D1E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Thresholds of Accusation: Law and Colonial Order in Canada	978-1-009334-04-4	978-1-009334-05-1							https://doi.org/10.1017/9781009334051	Pavlich	671769691130ABD55E2269F78C3BF1BA		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		E0654B0A62A290120D76CB4606F60DE4		P				
Toward a Criminology of Terrorism	978-1-108986-63-2	978-1-108981-07-1							https://doi.org/10.1017/9781108981071	LaFree	F81BA83741A9676FCA06C81C6AFB7941		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Using the Police Craft to Improve Patrol Officer Decision-Making	978-1-009476-00-3	978-1-009314-53-4							https://doi.org/10.1017/9781009314534	Willis	06E6B38FFDE42A3D4BBB355315393FEE		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Worlds of Uncertainty: War, Philosophies and Projects for Order	978-1-009392-69-3	978-1-009392-70-9							https://doi.org/10.1017/9781009392709	Halden	221D62D9AE61C252905171DFF5807AA7		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
