publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Human Dignity and Political Criticism	978-1-108832-02-1	978-1-108937-59-7							https://doi.org/10.1017/9781108937597	Bird	5296C8B1F1E8C45DE46B96CE3B6FACE8		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Hume's An Enquiry Concerning the Principles of Morals: A Critical Guide	978-1-108422-87-1	978-1-108525-49-7							https://doi.org/10.1017/9781108525497		EB2EE786F6DF85F5E3B8562E4E31B337		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	Kroeker	67BCC76C04576F75F3ABE108CD231728		P				
Husserl and Mathematics	978-1-108845-77-9	978-1-108990-90-5							https://doi.org/10.1017/9781108990905	Hartimo	72514EC5DEFD19A901DB1D2CF13371F0		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Intention and Wrongdoing: In Defense of Double Effect	978-1-316516-52-2	978-1-009030-41-0							https://doi.org/10.1017/9781009030410	Stuchlik	5309008CD448F5D188DB8D3C342A765A		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
International Perspectives on End-of-Life Law Reform: Politics, Persuasion and Persistence	978-1-108489-77-5	978-1-108779-36-4							https://doi.org/10.1017/9781108779364		617FAE9AFE40F46AA1455DC88B298B57		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	White	B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Interpreting Cassirer: Critical Essays	978-1-108496-48-3	978-1-108677-80-6							https://doi.org/10.1017/9781108677806		75E5B5564EF50C0095C9F65170638B32		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Truwant			P				
Interpreting Duns Scotus: Critical Essays	978-1-108420-05-1	978-1-108328-97-5							https://doi.org/10.1017/9781108328975		2D451B336F10C1546286B40253E73643		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Pini			P				
Interpreting Feyerabend: Critical Essays	978-1-108471-99-2	978-1-108575-10-2							https://doi.org/10.1017/9781108575102		A4A158044424D5956DADA09C6F539B03		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Bschir			P				
Interpreting Kuhn: Critical Essays	978-1-108498-29-6	978-1-108653-20-6							https://doi.org/10.1017/9781108653206		61471AEF9FA9BAEF52915E4576154A4C		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Wray			P				
Interpreting Mach: Critical Essays	978-1-108474-01-6	978-1-108564-31-1							https://doi.org/10.1017/9781108564311		65A08E93B7FC9599B32D2D409E7F0788		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Preston			P				
Introducing Kant's Critique of Pure Reason	978-1-108795-29-6	978-1-108894-86-9							https://doi.org/10.1017/9781108894869	Guyer	2E6A006642692EA9892E3180B10AC31B		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Is God Invisible?: An Essay on Religion and Aesthetics	978-1-108470-74-2	978-1-108681-00-1							https://doi.org/10.1017/9781108681001	Taliaferro	E0FFB6CECD721622DA3A1916D1D1AA63		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		B9684CECAAFCB5453472898B8C43CB65		P				
Jesus in Context: Making Sense of the Historical Figure	978-1-108476-26-3	978-1-108647-01-4							https://doi.org/10.1017/9781108647014	Wenham	98F9802831A02A7E4354D0A12A0C19BD		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		B9684CECAAFCB5453472898B8C43CB65		P				
Kant's Critique of Taste: The Feeling of Life	978-1-108497-79-4	978-1-108596-89-3							https://doi.org/10.1017/9781108596893	Makkai	14A5DABA8E348401BF19BA980D05C7EA		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Kant's Mathematical World: Mathematics, Cognition, and Experience	978-1-108429-96-2	978-1-108555-74-6							https://doi.org/10.1017/9781108555746	Sutherland	8578E214EB29CA22A678BF7D49C636A1		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Kant's Prolegomena: A Critical Guide	978-1-108496-47-6	978-1-108677-77-6							https://doi.org/10.1017/9781108677776		D959820B50819F7907EE2E4F8791E743		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Thielke	67BCC76C04576F75F3ABE108CD231728		P				
Kant's Theory of Conscience	978-1-108717-35-9	978-1-108694-27-8							https://doi.org/10.1017/9781108694278	Kahn	C02B301C985A0001F8D2CDBD2CA6A93D		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Law and Legacy in Medical Jurisprudence: Essays in Honour of Graeme Laurie	978-1-108842-43-3	978-1-108903-29-5							https://doi.org/10.1017/9781108903295		C82A86B0F57DAA04117C8C97AF4FBD97		fulltext		Cambridge University Press	Monograph	2022-03	2021-12		1	Dove			P				
Law and Philosophy in the Late Roman Republic	978-1-108491-48-8	978-1-108868-90-7							https://doi.org/10.1017/9781108868907	Brouwer	1768E0F2B1FD59E0D9696FFD0B8B00F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1				P				
Lotteries, Knowledge, and Rational Belief: Essays on the Lottery Paradox	978-1-108421-91-1	978-1-108379-75-5							https://doi.org/10.1017/9781108379755		07033C7427E23C16BCD2B06D15727AA0		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Douven			P				
Maimonides' Guide of the Perplexed: A Critical Guide	978-1-108480-51-2	978-1-108635-13-4							https://doi.org/10.1017/9781108635134		953D75675D93FB647D88032FD14594A7		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Frank	67BCC76C04576F75F3ABE108CD231728		P				
Material Objects	978-1-009011-46-4	978-1-009019-60-6							https://doi.org/10.1017/9781009019606	Sattig	D42233C4623A6879A46C27F64957300F		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Mathematics and Its Logics: Philosophical Essays	978-1-108494-18-2	978-1-108657-41-9							https://doi.org/10.1017/9781108657419	Hellman	5A8621A09930E9A861A1881BD1578D04		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Mind and World in Aristotle's &lt;i&gt;De Anima&lt;/i&gt;	978-1-108832-91-5	978-1-108966-37-5							https://doi.org/10.1017/9781108966375	Kelsey	04878183C0DD3B1119C0290C23A72C25		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Moral Psychology	978-1-108706-43-8	978-1-108581-01-1							https://doi.org/10.1017/9781108581011	Miller	66EB8E8E2FD1F5B5234BB50F0E76F0EA		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Moral Responsibility and the Psychopath: The Value of Others	978-1-316516-86-7	978-1-009025-35-5							https://doi.org/10.1017/9781009025355	Baxter	F48248F69A691DE1BE16E89529DC4FF9		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Morality and Metaphysics	978-1-108472-34-0	978-1-108691-32-1							https://doi.org/10.1017/9781108691321	Larmore	8AE0BA9C5D0F834F8DE7D38DFB0FE6DB		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Morality and Practical Reasons	978-1-108706-38-4	978-1-108580-72-4							https://doi.org/10.1017/9781108580724	Portmore	BCAD96B503686D4AB0ED74373442AE2E		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Morality as Legislation: Rules and Consequences	978-1-316511-40-4	978-1-009052-54-2							https://doi.org/10.1017/9781009052542	Tuckness	1FF07CA57427F0B2D0B8FE1A75C174F9		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Multiverse Theories: A Philosophical Perspective	978-1-108487-12-2	978-1-108765-94-7							https://doi.org/10.1017/9781108765947	Friederich	68CE18BE78DE31550C67855107A57942		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Naming and Indexicality	978-1-108428-45-3	978-1-316999-07-3							https://doi.org/10.1017/9781316999073	Bochner	C350A01AF54CC0E5A815F700EA1F27AE		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				
Natural Law Theory	978-1-108706-39-1	978-1-108580-79-3							https://doi.org/10.1017/9781108580793	Angier	5F820875A5E4E28B4FF918FB129E0B2C		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Negative Actions: Events, Absences, and the Metaphysics of Agency	978-1-108839-79-2	978-1-108885-15-7							https://doi.org/10.1017/9781108885157	Payton	E187F19F7A048FFDC1D0360EFB6E73CE		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Nietzsche as German Philosopher	978-1-107001-38-1	978-1-139026-11-6							https://doi.org/10.1017/9781139026116		CD05C8EF9D0CB37ADAD9C23EF8DF3F57		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hoffe	B6CC21582CD29546E77E6F8C1879A562		P				
Objectivity in Science	978-1-009065-33-7	978-1-009063-64-7							https://doi.org/10.1017/9781009063647	John	FA569C1FF3C410D2098237FC98AEF4F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		A8377FD1779647FC60A28EE85B3F579F		P				
Paradoxes and Inconsistent Mathematics	978-1-108834-41-4	978-1-108993-13-5							https://doi.org/10.1017/9781108993135	Weber	AC43AEC8A3F58938D1291F7F9F976805		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Parfit's Ethics	978-1-108730-53-2	978-1-108582-37-7							https://doi.org/10.1017/9781108582377	Chappell	060453FCD50A7BEA0EBCD6A065BE2BA4		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Philippa Foot's Metaethics	978-1-108713-29-0	978-1-108634-03-8							https://doi.org/10.1017/9781108634038	Hacker-Wright	715B356D8BA42DC112F948AB4F8BF7F6		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Philosophy and Religion in Plato's Dialogues	978-1-108837-30-9	978-1-108938-81-5							https://doi.org/10.1017/9781108938815	Nightingale	DD69631CFD2F826C27DC50B86C12171B		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Philosophy and the Language of the People: The Claims of Common Speech from Petrarch to Locke	978-1-108845-96-0	978-1-108991-47-6							https://doi.org/10.1017/9781108991476	Nauta	133808890CF05804FEA64043A1D128BE		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1				P				
Philosophy of Psychiatry	978-1-108706-66-7	978-1-108588-48-5							https://doi.org/10.1017/9781108588485	Tsou	836667D3D662E213CD811127A31FDC51		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		A8377FD1779647FC60A28EE85B3F579F		P				
Physics and Computation	978-1-009108-55-3	978-1-009104-97-5							https://doi.org/10.1017/9781009104975	Duwell	279955B3216916918681EB1881CDD94E		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Plato's Essentialism: Reinterpreting the Theory of Forms	978-1-108833-66-0	978-1-108986-24-3							https://doi.org/10.1017/9781108986243	Politis	A5A88607395725BD8D0FF62E952420CE		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Plato's Sun-Like Good: Dialectic in the Republic	978-1-316516-87-4	978-1-009025-37-9							https://doi.org/10.1017/9781009025379	Broadie	DE4733DA8E4A6F62F1982AEA745BDFF2		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Poetry and Poetics in the Presocratic Philosophers: Reading Xenophanes, Parmenides and Empedocles as Literature	978-1-108843-93-5	978-1-108921-08-4							https://doi.org/10.1017/9781108921084	Mackenzie	7D3C734DEC3084C0B21FA1FE9F40724E		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Positive Freedom: Past, Present, and Future	978-1-108487-90-0	978-1-108768-27-6							https://doi.org/10.1017/9781108768276		1BBA51CAFE087FBA18A5AFA809944B87		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Christman			P				
Positive Law from the Muslim World: Jurisprudence, History, Practices	978-1-108845-21-2	978-1-108954-87-7							https://doi.org/10.1017/9781108954877	Dupret	30D5C952B67D489340F9D958F8F5F216		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Practical Philosophy from Kant to Hegel: Freedom, Right, and Revolution	978-1-108497-72-5	978-1-108647-44-1							https://doi.org/10.1017/9781108647441		A1190E1E73D53E7C26681B8804D84712		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Clarke			P				
Productive Knowledge in Ancient Philosophy: The Concept of Techne	978-1-108485-84-5	978-1-108641-57-9							https://doi.org/10.1017/9781108641579		9A11DE43A27A252D8D2CEE356B670634		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Johansen			P				
Properties of Law: Modern Law and After	978-1-108844-72-7	978-1-108953-43-6							https://doi.org/10.1017/9781108953436	Tuori	1B03856131AFA2BE05841AC04DD35E44		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Rational Choice Using Imprecise Probabilities and Utilities	978-1-108713-50-4	978-1-108582-20-9							https://doi.org/10.1017/9781108582209	Weirich	315DC16CDEA20412D1C03C9EF5B3A886		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		51AB77724C84575BAD78D94CEBE1DD35		P				
