publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Co-operation and Co-operatives in Twenty-first-Century Europe	978-1-529226-41-6	978-1-529226-43-0							https://doi.org/10.46692/9781529226430		1E945DB2DA7039F72B1EC6D22C92A24D		fulltext		Bristol University Press	Monograph	2023-10	2024-03		1	Manley			P				
Complexity Economics and Sustainable Development: A Computational Framework for Policy Priority Inference	978-1-316516-98-0	978-1-009022-91-0							https://doi.org/10.1017/9781009022910	Guerrero	BD6CCB51DF29A5FE3638B3B99C7D0CB1		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Contested Civil Society in Myanmar: Local Change and Global Recognition	978-1-529230-54-3	978-1-529230-56-7							https://doi.org/10.46692/9781529230567	Matelski	87F38510E7687B143B934EDF1B35D311		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
Contests: Theory and Applications	978-1-009504-42-3	978-1-009504-40-9							https://doi.org/10.1017/9781009504409	Bevia	DAEE8AEEFF10463A467413343779FE01		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Corporate Tax Law: Structure, Policy and Practice	978-1-009429-17-7	978-1-009429-20-7							https://doi.org/10.1017/9781009429207	Harris	21AB81A819746B14DD4FD541BE3742C6		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		2		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
Creating an Ecosocial Welfare Future	978-1-447363-55-2	978-1-447363-58-3							https://doi.org/10.46692/9781447363583	Murphy	84864DD400F0C02132238847832E4F18		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
Culture, Economic Growth, and Interstate Power Shift: Implications for Competition between China and the United States	978-1-009465-50-2	978-1-009465-54-0							https://doi.org/10.1017/9781009465540	Chan	16907438FECA1B41EC9D0695CEC13A77		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Dealing in Uncertainty: Insurance in the Age of Finance	978-1-529221-35-0	978-1-529221-37-4							https://doi.org/10.46692/9781529221374	van der Heide	FD328E144D8268816039650150186BC4		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
Decolonizing Development: Food, Heritage and Trade in Post-Authoritarian Environments	978-1-529224-36-8	978-1-529224-38-2							https://doi.org/10.46692/9781529224382	Keahey	8BE68CE25D2E394DFFE864450B8F79AC		fulltext		Bristol University Press	Monograph	2023-11	2024-04		1				P				
Development Charges: Funding Urban Infrastructure in India and the Global South	978-1-009100-46-5	978-1-009118-83-5							https://doi.org/10.1017/9781009118835	Mathur	DAF2EB1BD97CDCA3BE0AD97BE5B36408		fulltext		Cambridge University Press	Monograph	2024-06	2024-01		1				P				
Devon Parish Taxpayers, 1500-1650	978-0-901853-10-3	978-1-800108-31-8							https://doi.org/10.1017/9781800108318		966B1973ABB87319764CA2D787C41DF9		fulltext		Boydell & Brewer	Monograph	2023-01	2024-02		1	Gray	73F317260495FA6ED9338F222CD9E309		P				
Digital Health Care outside of Traditional Clinical Settings: Ethical, Legal, and Regulatory Challenges and Opportunities	978-1-009373-24-1	978-1-009373-23-4							https://doi.org/10.1017/9781009373234		10067E1B6E84D9420874534ABDED3FBF		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1	Cohen			P				
Dispute Settlement Reports 2022	978-1-009457-39-2	978-1-009457-41-5							https://doi.org/10.1017/9781009457415	World Trade Organization	67E241A6D6EB1807B0361BFBC30F6B2C		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	1	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2022	978-1-009457-47-7	978-1-009457-46-0							https://doi.org/10.1017/9781009457460	World Trade Organization	DEF4420307B2EE46571796356A034651		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	2	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2022	978-1-009457-62-0	978-1-009457-63-7							https://doi.org/10.1017/9781009457637	World Trade Organization	6BC7A585A32794B7F12446D87D417DF0		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	3	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dog Economics: Perspectives on Our Canine Relationships	978-1-009445-55-9	978-1-009445-50-4							https://doi.org/10.1017/9781009445504	Weimer	35DD21875A61617B7918B4048B4171B4		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Economic Networks: Theory and Computation	978-1-009456-35-7	978-1-009456-34-0							https://doi.org/10.1017/9781009456340	Sargent	2684D7986C7E48A82A762DFEEEA49B46		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Evolutionary Games and the Replicator Dynamics	978-1-009472-30-2	978-1-009472-31-9							https://doi.org/10.1017/9781009472319	Mendoza-Palacios	5C27AC88D6DF1238B44748A02B5A5F98		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		887283925F5F8020BE13EEB227F8228E		P				
Family Firms in Postwar Britain and Germany: Competing Approaches to Business	978-1-783277-58-2	978-1-800109-16-2							https://doi.org/10.1017/9781800109162	Paulson	B8E538BECC5A46E681350D30AF5C1EC7		fulltext		Boydell & Brewer	Monograph	2023-02	2024-01		1		1FCB71E26CE0AEB71FC8C09704086B53		P				
From Poverty to Well-Being and Human Flourishing: Integrated Conceptualisation and Measurement of Economic Poverty	978-1-447368-46-5	978-1-447368-49-6							https://doi.org/10.46692/9781447368496	Boltvinik	96554E02FD59E8B53D350FBFED101E55		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
Fronsperger and Laffemas: 16th-Century Precursors of Modern Economic Ideas	978-1-839987-08-3	978-1-839987-10-6							https://www.cambridge.org/core/product/8127CE0E87149B3054660CF7BB69C8C8	Fronsperger	8127CE0E87149B3054660CF7BB69C8C8		fulltext		Anthem Press	Monograph	2023-05	2024-02		1	Reinert	87004DB416DBB5D09D5436F4774EC866		P				
General and Periodic Crises of Overproduction	978-1-839988-30-1	978-1-839988-32-5							https://www.cambridge.org/core/product/E3F17357DB1A25DC38714198248D55EA	Lescure	E3F17357DB1A25DC38714198248D55EA		fulltext		Anthem Press	Monograph	2023-11	2024-03		1	Coffman	87004DB416DBB5D09D5436F4774EC866		P				
Generalized Additive Models for Location, Scale and Shape: A Distributional Regression Approach, with Applications	978-1-009410-06-9	978-1-009410-07-6							https://doi.org/10.1017/9781009410076	Stasinopoulos	3499AA3827369F287B604639D1127FE3		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		8278B98D68B759B9185B2C6E6611A054		P				
Global Neoliberal Capitalism and the Alternatives: From Social Democracy to State Capitalisms	978-1-529220-90-2	978-1-529220-93-3							https://doi.org/10.46692/9781529220933	Lane	96A5F102EB3853B57747C22015CC2B14		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
GVC Reconfiguration: Risks and Opportunities for ASEAN Members	978-9-815104-11-0	978-9-815104-12-7							https://www.cambridge.org/core/product/E901F38046128D1A95E2C6A1A1B00C06	Suvannaphakdy	E901F38046128D1A95E2C6A1A1B00C06		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-03	2024-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
Health for All Policies: The Co-Benefits of Intersectoral Action	978-1-009467-73-5	978-1-009467-76-6							https://doi.org/10.1017/9781009467766		BD59861AD26A3A4C0B3BE9A7BF5314E2		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Greer	5BD5FC36500BEF52BAD241B3CA9FD091		P				
Hierarchy of Needs and the Measurement of Poverty and Standards of Living	978-1-009485-97-5	978-1-009358-20-0							https://doi.org/10.1017/9781009358200	Deutsch	FEDA1DC79BB4C10A82BB202D5495D80B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
How to Build a Stock Exchange: The Past, Present and Future of Finance	978-1-529224-31-3	978-1-529224-34-4							https://doi.org/10.46692/9781529224344	Roscoe	148CB309611C04DE6AFAB11AF6138308		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
How To Think About Climate Change: Insights from Economics for the Perplexed but Open-minded Citizen	978-1-009405-00-3	978-1-009404-98-3							https://doi.org/10.1017/9781009404983	Rebonato	6F6AAB54523738CC7CF83B0EEFECD3A2		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Identity, Capabilities, and Changing Economics: Reflexive, Adaptive, Socially Embedded Individuals	978-1-009438-23-0	978-1-009438-24-7							https://doi.org/10.1017/9781009438247	Davis	4B0943ECBEE14E6DA32AAB1CCCAFFEB7		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Improving Procedural Justice in Anti-Dumping Investigations: Lessons from the US and EU Practices Against China	978-1-009450-88-1	978-1-009450-90-4							https://doi.org/10.1017/9781009450904	Yilmazcan	6E90BAB0C785CB2B198223273ADD486B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Industrial Policy	978-1-788211-10-9	978-1-788211-11-6							https://doi.org/10.1017/9781788211116	Coulter	53B806D1380707520D901E9FC5935CEA		fulltext		Agenda Publishing	Monograph	2023-07	2024-01		1		0DDE62E91E7DA41ADFF7C97BEA36EF48		P				
Innovation-Development Detours for Latecomers: Managing Global-Local Interfaces in the De-Globalization Era	978-1-009456-25-8	978-1-009456-23-4							https://doi.org/10.1017/9781009456234	Lee	2E66CFF78421ED90E868AC3C1DF5A5C3		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Innovative Funding and Financing for Infrastructure: Addressing Scarcity of Public Resources	978-1-009340-20-5	978-1-009340-18-2							https://doi.org/10.1017/9781009340182	Delmon	2EB5A07F0B3764704C441BC02C81E78B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
International Economic Law in the Era of Datafication	978-1-009354-98-1	978-1-009355-02-5							https://doi.org/10.1017/9781009355025	Peng	4551708D3429E47016B64D111D6372D8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		610C2EB469767E8002EADCD0D07EC489		P				Flip it Open
Is the Bangladesh Paradox Sustainable?: The Institutional Diagnostic Project	978-1-009284-69-1	978-1-009284-67-7							https://doi.org/10.1017/9781009284677		4685B2650AA825B68B32B7372B0CA95E		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Raihan			P				
James Buchanan and Peaceful Cooperation: From Public Finance to a Theory of Collective Action	978-1-009493-79-6	978-1-009493-82-6							https://doi.org/10.1017/9781009493826	Marciano	D3F68FE9082C530184D8F2A7EA00ECFC		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		819E8DB4FA8C7E232DA7DE0703143624		P				
Knowledge and Global Inequality Since 1800: Interrogating the Present as History	978-1-009455-17-6	978-1-009455-18-3							https://doi.org/10.1017/9781009455183	Nathan	5DA7ECFA4CF74317EE2045EC01587F0E		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Managing the Wealth of Nations: Political Economies of Change in Preindustrial Europe	978-1-529211-22-1	978-1-529211-23-8							https://doi.org/10.46692/9781529211238	Rossner	FEFB3F3488F7958D63F8B1A310C367CA		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
Maritime Bristol in the Slave-Trade Era	978-1-837651-51-1	978-1-805431-78-7							https://doi.org/10.1017/9781805431787	Rogers	1E15C9AE0AC2E1E4D34F29460FF95C26		fulltext		Boydell & Brewer	Monograph	2024-06	2024-05		1				P				
Mixed Oligopoly and Public Enterprises	978-1-009486-75-0	978-1-108770-27-9							https://doi.org/10.1017/9781108770279	Poyago-Theotoky	5044A1FFD05959CBA8155AB91C4DB3A2		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1		3D98F4B5F218235C498220817EA0A1D1		P				
Mobile Banking and Access to Public Services in Bangladesh: Influencing Issues and Factors	978-1-009454-02-5	978-1-009447-08-9							https://doi.org/10.1017/9781009447089	Hassan	96BAC697CC3512E20214F2918F1732D3		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Monopsony in Labor Markets: Theory, Evidence, and Public Policy	978-1-009465-22-9	978-1-009465-21-2							https://doi.org/10.1017/9781009465212	Alderman	918D5A56251B35783178E00D41E81B17		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
More is Less: Why Parties May Deliberately Write Incomplete Contracts	978-1-009396-07-3	978-1-009396-05-9							https://doi.org/10.1017/9781009396059	Halonen-Akatwijuka	64D303729AE5C0F6303EC562610CA559		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		852D7EB67315A23A11CC7264293A17C5		P				
New Public Governance as a Hybrid: A Critical Interpretation	978-1-009454-03-2	978-1-009418-90-4							https://doi.org/10.1017/9781009418904	Cataldi	60455D176B5BAEEDDB58AFED25D94159		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		8750C38BDDF79C4A5676BE10D1892271		P				
New Structural Financial Economics: A Framework for Rethinking the Role of Finance in Serving the Real Economy	978-1-009501-71-2	978-1-009501-70-5							https://doi.org/10.1017/9781009501705	Lin	1D845A895DF2F4E664F3DB2943AC4567		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Power and Inequality: A Reformist Perspective	978-1-009370-52-3	978-1-009370-49-3							https://doi.org/10.1017/9781009370493	Roncaglia	0D2079A5FE59C99A0928BF0A46A53DF2		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		804442625E5B829DAB07F98BF0EB83FC		P				
Prefiguring Utopia: The Auroville Experiment	978-1-529230-78-9	978-1-529230-80-2							https://doi.org/10.46692/9781529230802	Clarence-Smith	8A585B8E3B9C7E049AC0EC26E7ED1107		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
Private Renting in the Advanced Economies: Growth and Change in a Financialised World	978-1-447362-08-1	978-1-447362-11-1							https://doi.org/10.46692/9781447362111		D47362C7AFAAFDFCD5B2CAFB10ED9E40		fulltext		Bristol University Press	Monograph	2023-10	2024-04		1	Kemp			P				
Re-Understanding Entrepreneurship: What It Is and Why It Matters	978-1-009453-39-4	978-1-009453-38-7							https://doi.org/10.1017/9781009453387	Zhang	1836ABD17D5B31013420CF2BF2148980		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Reablement in Long-term Care for Older People: International Perspectives and Future Directions	978-1-447359-91-3	978-1-447359-94-4							https://doi.org/10.46692/9781447359944		1A50A04E2971A564BCB27FCEF8776873		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1	Rostgaard			P				
Reconsidering Central Bank Independence	978-1-108493-29-1	978-1-108681-18-6							https://doi.org/10.1017/9781108681186	Du Plessis	B841FFB625BF46D681F470A7CF1E487A		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				
Recurrence Interval Analysis of Financial Time Series	978-1-009486-61-3	978-1-009381-74-1							https://doi.org/10.1017/9781009381741	Zhou	B10D19D9E1D8D8057039401E894877F2		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		06D3E03266F6E28B41D7B847D6F51486		P				
Reimagining Nonprofits: Sector Theory in the Twenty-First Century	978-1-009262-07-1	978-1-009262-05-7							https://doi.org/10.1017/9781009262057		20DACDBF5DC3CFFC69D78A26815A6375		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Witesman			P				
Rethinking Corruption: Reasons Behind the Failure of Anti-Corruption Efforts	978-1-009468-80-0	978-1-009468-82-4							https://doi.org/10.1017/9781009468824	Picci	7556EA509B03B16334D5962113889FF6		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Social Choice, Agency, Inclusiveness and Capabilities	978-1-009232-70-8	978-1-009232-67-8							https://doi.org/10.1017/9781009232678		A57BB5D00D89B563D4B59B8A5EE4EEDB		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Comim			P				
Stability, Growth and Sustainability: Catalysts for Socio-economic Development in Brunei Darussalam	978-9-815011-68-5	978-9-815011-69-2							https://www.cambridge.org/core/product/9E5E3F61BD1BFE18C868A8EFA6AB09C6		9E5E3F61BD1BFE18C868A8EFA6AB09C6		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-01	2024-01		1	Ananta	9E532B5FF67273A1BFC21BA20113B319		P				
Standing Up for Nonprofits: Advocacy on Federal, Sector-wide Issues	978-1-009475-97-6	978-1-009401-08-1							https://doi.org/10.1017/9781009401081	Abramson	1BF20E550732CEADA5D8F08882E6998F		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
Survival of the Greenest: Economic Transformation in a Climate-conscious World	978-1-009500-51-7	978-1-009339-41-4							https://doi.org/10.1017/9781009339414	Lebdioui	F0A8EDD3878C262B24FAEC1A9CE1CA18		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Taming the Cycles of Finance?: Central Banks and the Macro-prudential Shift in Financial Regulation	978-1-009233-13-2	978-1-009233-12-5							https://doi.org/10.1017/9781009233125	Thiemann	A5B1117B0D34223855525CD447FC84EB		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Taxation and Social Policy	978-1-447364-17-7	978-1-447364-20-7							https://doi.org/10.46692/9781447364207		A1C61F8193FE0F8DD2508A7393BE4C73		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Lymer			P				
The Cambridge Handbook of Intellectual Property and Social Justice	978-1-108482-73-8	978-1-108697-61-3							https://doi.org/10.1017/9781108697613		981BDAF47503507CCB43ED96FDFADF1A		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Jamar	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Courts and the President: Judicial Review of Presidential Directives	978-1-009494-53-3	978-1-009303-03-3							https://doi.org/10.1017/9781009303033	Wise	2F1B4CCDF1EAF783D998962EB856EECE		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
The Creation of Poverty and Inequality in India: Exclusion, Isolation, Domination and Extraction	978-1-529230-38-3	978-1-529230-40-6							https://doi.org/10.46692/9781529230406	Shome	DA31648D13B223247802509C73A9263B		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
The Cultural Infrastructure of Cities	978-1-788214-91-9	978-1-788214-93-3							https://doi.org/10.1017/9781788214933		5CC6EFE4341D0371514CD2B096B1D1DB		fulltext		Agenda Publishing	Monograph	2023-08	2024-01		1	Bain	551CD22352419A0CE26CABE3B405DC1C		P				
The Lure of Economic Nationalism: Beyond Zero Sum	978-1-839982-20-0	978-1-839982-21-7							https://www.cambridge.org/core/product/6F8F8AC981A549F5D9BED04AB9EF26C1	Reinert	6F8F8AC981A549F5D9BED04AB9EF26C1		fulltext		Anthem Press	Monograph	2023-08	2024-02		1				P				
The Macroeconomics of Decarbonisation: Implications and Policies	978-1-009438-36-0	978-1-009438-35-3							https://doi.org/10.1017/9781009438353	Claeys	487BF8609FBA969FFEC16F957C8B4AD5		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
The Natural Dividend: Just Management of our Common Resources	978-1-788214-39-1	978-1-788214-41-4							https://doi.org/10.1017/9781788214414	Moses	358A711C292B1A2DEAB885671822A6C7		fulltext		Agenda Publishing	Monograph	2023-06	2024-01		1				P				
The NHS at 75: The State of UK Health Policy	978-1-447368-59-5	978-1-447368-62-5							https://doi.org/10.46692/9781447368625		68881AD1426C0CADC25225C7DDE36467		fulltext		Bristol University Press	Monograph	2023-10	2024-04		1	Exworthy			P				
The Other Canon of Economics: Essays in the Theory and History of Uneven Economic Development	978-1-839990-03-8	978-1-839990-05-2							https://www.cambridge.org/core/product/18D22CD5EFA3735CE5C630E726B029CC	Reinert	18D22CD5EFA3735CE5C630E726B029CC		fulltext		Anthem Press	Monograph	2024-02	2024-04		1	Kattel			P				
The Other Canon of Economics: Essays in the Theory and History of Uneven Economic Development	978-1-839982-97-2	978-1-839982-98-9							https://www.cambridge.org/core/product/601B290A4339A71CACEFB2D829AF5EC0	Reinert	601B290A4339A71CACEFB2D829AF5EC0		fulltext		Anthem Press	Monograph	2024-02	2024-04		1	Kattel			P				
The Practice of Collective Escape: Politics, Justice and Community in Urban Growing Projects	978-1-529220-68-1	978-1-529220-71-1							https://doi.org/10.46692/9781529220711	Traill	BFEFABDE24315E6C4392D9EBADEF0918		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
The Russian Economy	978-1-788210-27-0	978-1-788211-83-3							https://doi.org/10.1017/9781788211833	Weber	AFC34399A51DE15A300074AFF9EACD77		fulltext		Agenda Publishing	Monograph	2023-05	2024-01		1		B10E17E8F3B22D6ABEF6A2132B64309E		P				
Transforming Agriculture and Foodways: The Digital-Molecular Convergence	978-1-529231-46-5	978-1-529231-48-9							https://doi.org/10.46692/9781529231489	Goodman	1272DB33F50BBB01B6B23FF915BEAE61		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Unpaid Care Policies in the UK: Rights, Resources and Relationships	978-1-447361-29-9	978-1-447361-32-9							https://doi.org/10.46692/9781447361329	Lloyd	DE692EE0A246FD1705F45A0D9786E95F		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Varieties of Precarity: Melting Labour and the Failure to Protect Workers in the Korean Welfare State	978-1-447369-25-7	978-1-447369-27-1							https://doi.org/10.46692/9781447369271	Lee	FD37AA0114801D7A225DFDD7EF698999		fulltext		Bristol University Press	Monograph	2023-10	2024-04		1				P				
Welfare That Works for Women?: Mothers' Experiences of the Conditionality within Universal Credit	978-1-447366-38-6	978-1-447366-40-9							https://doi.org/10.46692/9781447366409	Andersen	ACD4F5B69E9C8B1180739085664C4312		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Women and Welfare Conditionality: Lived Experiences of Benefit Sanctions, Work and Welfare	978-1-447347-73-6	978-1-447347-76-7							https://doi.org/10.46692/9781447347767	Wright	2F9DBF7EF6CCF3BC21EAE946F422B428		fulltext		Bristol University Press	Monograph	2023-10	2024-03		1				P				
