publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to the Australian Novel	978-1-316514-48-1	978-1-009083-40-9							https://doi.org/10.1017/9781009083409	Birns	4AE03434E69DB67466E58C9AD5CDCADD		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the City in World Literature	978-1-316517-88-8	978-1-009047-88-3							https://doi.org/10.1017/9781009047883		72C72127473820B916561BB76DC1E914		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Quayson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Council of Trent	978-1-108491-97-6	978-1-108590-28-0							https://doi.org/10.1017/9781108590280		BF0DFC4E31D94D7CF566BD75AFD680A5		fulltext		Cambridge University Press	Monograph	2023-03	2023-10		1	Minnich	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the International Court of Justice	978-1-108487-25-2	978-1-108766-24-1							https://doi.org/10.1017/9781108766241		943C577B3C27A92FE8CA1A4C04AFDC9A		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1	Esposito	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to The Magic Flute	978-1-108426-89-3	978-1-108551-32-8							https://doi.org/10.1017/9781108551328		FF05E0177C1483A26D649F70D5E038BA		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Waldoff	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Romantic Sublime	978-1-316515-91-4	978-1-009026-96-3							https://doi.org/10.1017/9781009026963		598B544F8521CD707F729D046C5EB47C		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Duffy	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Sophists	978-1-108494-68-7	978-1-108859-63-9							https://doi.org/10.1017/9781108859639		626DDA03458F918CF09E75A12B4AFC77		fulltext		Cambridge University Press	Monograph	2023-10	2023-12		1	Billings	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Twentieth-Century American Novel and Politics	978-1-316516-48-5	978-1-009030-27-4							https://doi.org/10.1017/9781009030274		F6B016B8D7F0F3DD9ACC0AA997BE51B7		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Santin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Thucydides	978-1-107107-05-2	978-1-316227-44-2							https://doi.org/10.1017/9781316227442		E6E4D88F039EFB0D5CC2AF32A316A697		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Low	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics;Cambridge Companions
The Cambridge Companion to Winston Churchill	978-1-108840-23-1	978-1-108879-25-5							https://doi.org/10.1017/9781108879255		95D9CEE1B99C6C4F2366E4AE93D6DDE9		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Packwood	3C9A75E8547B72518599BBA355F54ABF		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to Medieval Romance	978-1-108479-30-1	978-1-108783-03-3							https://doi.org/10.1017/9781108783033		AABC7522C30E66B43B925C2E2E9FCDE1		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Krueger	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
