publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Architectural History	0066-622X	2059-5670	2020-01	63		2020-01	63		https://www.cambridge.org/core/product/D1FEC648135382964A4CF47A6F5FE8D4/all-issues		D1FEC648135382964A4CF47A6F5FE8D4		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D1FEC648135382964A4CF47A6F5FE8D4/open-access	Cambridge University Press	Serial								P		ARH		
arq: Architectural Research Quarterly	1359-1355	1474-0516	2020-03	24	1	2020-12	24	4	https://www.cambridge.org/core/product/3386C2CEC752273EE932C4791A47543D/all-issues		3386C2CEC752273EE932C4791A47543D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3386C2CEC752273EE932C4791A47543D/open-access	Cambridge University Press	Serial								P		ARQ		
Art Libraries Journal	0307-4722	2059-7525	2020-01	45	1	2020-10	45	4	https://www.cambridge.org/core/product/0CAD215B4D10CE0941835947A90CDFEB/all-issues		0CAD215B4D10CE0941835947A90CDFEB		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0CAD215B4D10CE0941835947A90CDFEB/open-access	Cambridge University Press	Serial								P		ALJ		
Asian Journal of Comparative Law	2194-6078	1932-0205	2020-07	15	1	2020-12	15	2	https://www.cambridge.org/core/product/D42895AA0E1285070ED902324926F7C0/all-issues		D42895AA0E1285070ED902324926F7C0		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D42895AA0E1285070ED902324926F7C0/open-access	Cambridge University Press	Serial								P		ACL		
Asian Journal of International Law	2044-2513	2044-2521	2020-01	10	1	2020-07	10	2	https://www.cambridge.org/core/product/5B00582A7CAFEC276100A9A3328727D2/all-issues		5B00582A7CAFEC276100A9A3328727D2		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/5B00582A7CAFEC276100A9A3328727D2/open-access	Cambridge University Press	Serial								P		AJL		
Asian Journal of Law and Society	2052-9015	2052-9023	2020-02	7	1	2020-10	7	3	https://www.cambridge.org/core/product/D329C13FB3EC23F00D4DCDE827625159/all-issues		D329C13FB3EC23F00D4DCDE827625159		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D329C13FB3EC23F00D4DCDE827625159/open-access	Cambridge University Press	Serial								P		ALS		
ASTIN Bulletin: The Journal of the IAA	0515-0361	1783-1350	2020-01	50	1	2020-09	50	3	https://www.cambridge.org/core/product/0D39E69259D743808B3E65A64F949B59/all-issues		0D39E69259D743808B3E65A64F949B59		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0D39E69259D743808B3E65A64F949B59/open-access	Cambridge University Press	Serial								P		ASB		
Australasian Journal of Special and Inclusive Education	2515-0731	2515-074X	2020-07	44	1	2020-12	44	2	https://www.cambridge.org/core/product/ED7E0BD917F97BA914F25BCC31670894/all-issues		ED7E0BD917F97BA914F25BCC31670894		fulltext		Cambridge University Press	Serial							48B03C5B037B2AFE20139D002E33FDDA	F	JSE	JSI	https://www.cambridge.org/core/product/ED7E0BD917F97BA914F25BCC31670894/information	
Australian Journal of Environmental Education	0814-0626	2049-775X	2020-03	36	1	2020-11	36	3	https://www.cambridge.org/core/product/3DDA911C77EF4B2533E1095CD0ED5BFA/all-issues		3DDA911C77EF4B2533E1095CD0ED5BFA		fulltext		Cambridge University Press	Serial								F		AEE		
Austrian History Yearbook	0067-2378	1558-5255	2020-05	51		2020-05	51		https://www.cambridge.org/core/product/2C44235CEADCB662E9636CE21E327B6C/all-issues		2C44235CEADCB662E9636CE21E327B6C		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2C44235CEADCB662E9636CE21E327B6C/open-access	Cambridge University Press	Serial								P		AHY		
Behavioural Public Policy	2398-063X	2398-0648	2020-03	4	1	2020-11	4	3	https://www.cambridge.org/core/product/E1EF0B344C8E8750A474259A311582EF/all-issues		E1EF0B344C8E8750A474259A311582EF		fulltext		Cambridge University Press	Serial								F		BPP		
Bilingualism: Language and Cognition	1366-7289	1469-1841	2020-01	23	1	2020-11	23	5	https://www.cambridge.org/core/product/A21F66F2B26B14B043C6EEDBBE269DF7/all-issues		A21F66F2B26B14B043C6EEDBBE269DF7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A21F66F2B26B14B043C6EEDBBE269DF7/open-access	Cambridge University Press	Serial								P		BIL		
BJHS Themes	2058-850X	2056-354X	2020-01	5		2020-01	5		https://www.cambridge.org/core/product/ABBDEA650BCCD46B8043A7179A30C29A/all-issues		ABBDEA650BCCD46B8043A7179A30C29A		fulltext		Cambridge University Press	Serial								F		BJT		
Britannia	0068-113X	1753-5352	2020-11	51		2020-11	51		https://www.cambridge.org/core/product/2D1281A8D0E7A729500E552E528FDE97/all-issues		2D1281A8D0E7A729500E552E528FDE97		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2D1281A8D0E7A729500E552E528FDE97/open-access	Cambridge University Press	Serial								P		BRI		
British Actuarial Journal	1357-3217	2044-0456	2020-01	25		2020-01	25		https://www.cambridge.org/core/product/2B575656C0D6D627397B5E4512789AE4/all-issues		2B575656C0D6D627397B5E4512789AE4		fulltext		Cambridge University Press	Serial							1284AFAE885E2E929C563AE9582D7FE5	F	JIS	BAJ	https://www.cambridge.org/core/product/2B575656C0D6D627397B5E4512789AE4/information	
British Catholic History	2055-7973	2055-7981	2020-05		1	2020-10		2	https://www.cambridge.org/core/product/451B066B0AD3A740C6BC452FD70E02AF/all-issues		451B066B0AD3A740C6BC452FD70E02AF		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/451B066B0AD3A740C6BC452FD70E02AF/open-access	Cambridge University Press	Serial								P		BCH		
British Journal of Music Education	0265-0517	1469-2104	2020-03	37	1	2020-11	37	3	https://www.cambridge.org/core/product/3C4E2A53D30EAF22FDA944E18DB5E89F/all-issues		3C4E2A53D30EAF22FDA944E18DB5E89F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3C4E2A53D30EAF22FDA944E18DB5E89F/open-access	Cambridge University Press	Serial								P		BME		
British Journal of Political Science	0007-1234	1469-2112	2020-01	50	1	2020-10	50	4	https://www.cambridge.org/core/product/FD38AC39CC0E8A315361CDF266B85A14/all-issues		FD38AC39CC0E8A315361CDF266B85A14		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FD38AC39CC0E8A315361CDF266B85A14/open-access	Cambridge University Press	Serial								P		JPS		
Bulletin of the School of Oriental and African Studies	0041-977X	1474-0699	2020-02	83	1	2020-10	83	3	https://www.cambridge.org/core/product/A221FD6CDA29B2D66BB2B58D6BE11571/all-issues		A221FD6CDA29B2D66BB2B58D6BE11571		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A221FD6CDA29B2D66BB2B58D6BE11571/open-access	Cambridge University Press	Serial								P		BSO		
Business and Human Rights Journal	2057-0198	2057-0201	2020-01	5	1	2020-07	5	2	https://www.cambridge.org/core/product/2F27E1E24B906F6B8FD43062EEDE9C21/all-issues		2F27E1E24B906F6B8FD43062EEDE9C21		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2F27E1E24B906F6B8FD43062EEDE9C21/open-access	Cambridge University Press	Serial								P		BHJ		
Business and Politics		1469-3569	2020-03	22	1	2020-12	22	4	https://www.cambridge.org/core/product/C4673BFB873503E7062DA4EF4BA0BB4E/all-issues		C4673BFB873503E7062DA4EF4BA0BB4E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C4673BFB873503E7062DA4EF4BA0BB4E/open-access	Cambridge University Press	Serial								P		BAP		
Business Ethics Quarterly	1052-150X	2153-3326	2020-01	30	1	2020-10	30	4	https://www.cambridge.org/core/product/4E2E111F97C4EE00B2B907C831C096CB/all-issues		4E2E111F97C4EE00B2B907C831C096CB		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/4E2E111F97C4EE00B2B907C831C096CB/open-access	Cambridge University Press	Serial								P		BEQ		
Business History Review	0007-6805	2044-768X	2020-04	94	1	2020-12	94	4	https://www.cambridge.org/core/product/C269FC4EBCA2E8C47A2057D9E8E9B812/all-issues		C269FC4EBCA2E8C47A2057D9E8E9B812		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C269FC4EBCA2E8C47A2057D9E8E9B812/open-access	Cambridge University Press	Serial								P		BHR		
Byzantine and Modern Greek Studies	0307-0131	1749-625X	2020-04	44	1	2020-10	44	2	https://www.cambridge.org/core/product/6FDEC811D5A750643CFEC73B6267A5AA/all-issues		6FDEC811D5A750643CFEC73B6267A5AA		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/6FDEC811D5A750643CFEC73B6267A5AA/open-access	Cambridge University Press	Serial								P		BYZ		
Cambridge Archaeological Journal	0959-7743	1474-0540	2020-02	30	1	2020-11	30	4	https://www.cambridge.org/core/product/F47DA54159786085C86FFF4E5142B103/all-issues		F47DA54159786085C86FFF4E5142B103		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/F47DA54159786085C86FFF4E5142B103/open-access	Cambridge University Press	Serial								P		CAJ		
Cambridge Journal of Postcolonial Literary Inquiry	2052-2614	2052-2622	2020-01	7	1	2020-09	7	3	https://www.cambridge.org/core/product/53CB62C4E0B79F00F79045DDEB29BA6E/all-issues		53CB62C4E0B79F00F79045DDEB29BA6E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/53CB62C4E0B79F00F79045DDEB29BA6E/open-access	Cambridge University Press	Serial								P		PLI		
Cambridge Opera Journal	0954-5867	1474-0621	2020-03	32	1	2020-07	32	2-3	https://www.cambridge.org/core/product/B8656C3637AB71ED339ECB649E3A2253/all-issues		B8656C3637AB71ED339ECB649E3A2253		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/B8656C3637AB71ED339ECB649E3A2253/open-access	Cambridge University Press	Serial								P		OPR		
Cambridge Quarterly of Healthcare Ethics	0963-1801	1469-2147	2020-01	29	1	2020-10	29	4	https://www.cambridge.org/core/product/608A8A88AE6452F40178C159EB0B2F12/all-issues		608A8A88AE6452F40178C159EB0B2F12		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/608A8A88AE6452F40178C159EB0B2F12/open-access	Cambridge University Press	Serial								P		CQH		
Cambridge Yearbook of European Legal Studies	1528-8870	2049-7636	2020-12	22		2020-12	22		https://www.cambridge.org/core/product/095334C1EDECBD5B2D8F197BAFA246A7/all-issues		095334C1EDECBD5B2D8F197BAFA246A7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/095334C1EDECBD5B2D8F197BAFA246A7/open-access	Cambridge University Press	Serial								P		CEL		
Canadian Journal of Law & Jurisprudence	0841-8209	2056-4260	2020-02	33	1	2020-08	33	2	https://www.cambridge.org/core/product/E001B222452BDCCBA6F529007A97BC3B/all-issues		E001B222452BDCCBA6F529007A97BC3B		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E001B222452BDCCBA6F529007A97BC3B/open-access	Cambridge University Press	Serial								P		CJL		
Canadian Journal of Law & Society / La Revue Canadienne Droit et Societe	0829-3201	1911-0227	2020-04	35	1	2020-12	35	3	https://www.cambridge.org/core/product/1FC9420AC85BA8BE866D06A799E595D4/all-issues		1FC9420AC85BA8BE866D06A799E595D4		fulltext		Cambridge University Press	Serial								F		CLS		
Canadian Journal of Linguistics/Revue canadienne de linguistique	0008-4131	1710-1115	2020-03	65	1	2020-12	65	4	https://www.cambridge.org/core/product/5D1B3EC3AA1CE1CBA3DD8744B413A6F9/all-issues		5D1B3EC3AA1CE1CBA3DD8744B413A6F9		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/5D1B3EC3AA1CE1CBA3DD8744B413A6F9/open-access	Cambridge University Press	Serial								P		CNJ		
Canadian Journal of Philosophy	0045-5091	1911-0820	2020-01	50	1	2020-11	50	8	https://www.cambridge.org/core/product/F8B3B46B1A237A95DD4EFCBB206904F7/all-issues		F8B3B46B1A237A95DD4EFCBB206904F7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/F8B3B46B1A237A95DD4EFCBB206904F7/open-access	Cambridge University Press	Serial								P		CAN		
Canadian Journal of Political Science/Revue canadienne de science politique	0008-4239	1744-9324	2020-03	53	1	2020-12	53	4	https://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF/all-issues		A9C7A8DDF51F9A70861AC96E8B388DEF		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF/open-access	Cambridge University Press	Serial							FD937B7BA35BA3C7A015735AB1A3DB4B	P	CJE	CJP	https://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF/information	
Canadian Journal on Aging / La Revue canadienne du vieillissement	0714-9808	1710-1107	2020-03	39	1	2020-12	39	4	https://www.cambridge.org/core/product/E8ED8772B510B0285C54CE463C17E3CC/all-issues		E8ED8772B510B0285C54CE463C17E3CC		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E8ED8772B510B0285C54CE463C17E3CC/open-access	Cambridge University Press	Serial								P		CJG		
Canadian Yearbook of International Law / Annuaire canadien de droit international	0069-0058	1925-0169	2020-11	57		2020-11	57		https://www.cambridge.org/core/product/092890743D60B565FE854A2D3D7B1B42/all-issues		092890743D60B565FE854A2D3D7B1B42		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/092890743D60B565FE854A2D3D7B1B42/open-access	Cambridge University Press	Serial								P		CYL		
Central European History	0008-9389	1569-1616	2020-03	53	1	2020-12	53	4	https://www.cambridge.org/core/product/C5DBF3E8CD35888A0EDB091529CC9F8A/all-issues		C5DBF3E8CD35888A0EDB091529CC9F8A		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C5DBF3E8CD35888A0EDB091529CC9F8A/open-access	Cambridge University Press	Serial								P		CCC		
Children Australia	1035-0772	2049-7776	2020-03	45	1	2020-12	45	4	https://www.cambridge.org/core/product/85750624E4A809C9E57CD876B28ADB77/all-issues		85750624E4A809C9E57CD876B28ADB77		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/85750624E4A809C9E57CD876B28ADB77/open-access	Cambridge University Press	Serial								P		CHA		
Church History	0009-6407	1755-2613	2020-03	89	1	2020-12	89	4	https://www.cambridge.org/core/product/1F2C13B2F24D6E0CBA796873B43F24FB/all-issues		1F2C13B2F24D6E0CBA796873B43F24FB		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/1F2C13B2F24D6E0CBA796873B43F24FB/open-access	Cambridge University Press	Serial								P		CHH		
Comparative Studies in Society and History	0010-4175	1475-2999	2020-01	62	1	2020-10	62	4	https://www.cambridge.org/core/product/3D5C40349E588565CAD30F5A7E08F68F/all-issues		3D5C40349E588565CAD30F5A7E08F68F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3D5C40349E588565CAD30F5A7E08F68F/open-access	Cambridge University Press	Serial								P		CSS		
Contemporary European History	0960-7773	1469-2171	2020-02	29	1	2020-11	29	4	https://www.cambridge.org/core/product/326C5884CAC8B1DC6A1B2D5A33FAFDD1/all-issues		326C5884CAC8B1DC6A1B2D5A33FAFDD1		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/326C5884CAC8B1DC6A1B2D5A33FAFDD1/open-access	Cambridge University Press	Serial								P		CEH		
Continuity and Change	0268-4160	1469-218X	2020-05	35	1	2020-12	35	3	https://www.cambridge.org/core/product/23FE8BE8E8BA4803A52A9FB68C708261/all-issues		23FE8BE8E8BA4803A52A9FB68C708261		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/23FE8BE8E8BA4803A52A9FB68C708261/open-access	Cambridge University Press	Serial								P		CON		
Dance Research Journal	0149-7677	1940-509X	2020-04	52	1	2020-12	52	3	https://www.cambridge.org/core/product/CFB5D61CF3EE0F872FAEADF72102ABEC/all-issues		CFB5D61CF3EE0F872FAEADF72102ABEC		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/CFB5D61CF3EE0F872FAEADF72102ABEC/open-access	Cambridge University Press	Serial								P		DRJ		
Data & Policy		2632-3249	2020-01	2		2020-01	2		https://www.cambridge.org/core/product/46CDA9F399554E6B3AB5E4821C6A4B43/all-issues		46CDA9F399554E6B3AB5E4821C6A4B43		fulltext		Cambridge University Press	Serial								F		DAP		
Design Science		2053-4701	2020-01	6		2020-01	6		https://www.cambridge.org/core/product/9D8DE026CED0032EB221A456D2E108B3/all-issues		9D8DE026CED0032EB221A456D2E108B3		fulltext		Cambridge University Press	Serial								F		DSJ		
Development and Psychopathology	0954-5794	1469-2198	2020-02	32	1	2020-12	32	5	https://www.cambridge.org/core/product/A3CE155C6198F798EC1E12D318FD5983/all-issues		A3CE155C6198F798EC1E12D318FD5983		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A3CE155C6198F798EC1E12D318FD5983/open-access	Cambridge University Press	Serial								P		DPP		
Dialogue: Canadian Philosophical Review / Revue canadienne de philosophie	0012-2173	1759-0949	2020-03	59	1	2020-12	59	4	https://www.cambridge.org/core/product/1BDCC1548D82F0ECAAB6F90B1A12AE4F/all-issues		1BDCC1548D82F0ECAAB6F90B1A12AE4F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/1BDCC1548D82F0ECAAB6F90B1A12AE4F/open-access	Cambridge University Press	Serial								P		DIA		
Du Bois Review: Social Science Research on Race	1742-058X	1742-0598	2020-04	17	1	2020-09	17	2	https://www.cambridge.org/core/product/92D7FB6D0981BB19D2D3B78E9D33217D/all-issues		92D7FB6D0981BB19D2D3B78E9D33217D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/92D7FB6D0981BB19D2D3B78E9D33217D/open-access	Cambridge University Press	Serial								P		DBR		
Early China	0362-5028	2325-2324	2020-09	43		2020-09	43		https://www.cambridge.org/core/product/D3749FF0209B9D4233EE31743B84AD0D/all-issues		D3749FF0209B9D4233EE31743B84AD0D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D3749FF0209B9D4233EE31743B84AD0D/open-access	Cambridge University Press	Serial								P		EAC		
Early Music History	0261-1279	1474-0559	2020-10	39		2020-10	39		https://www.cambridge.org/core/product/11644322AFB4FBC0AF883A4900A9BD94/all-issues		11644322AFB4FBC0AF883A4900A9BD94		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/11644322AFB4FBC0AF883A4900A9BD94/open-access	Cambridge University Press	Serial								P		EMH		
