publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Analysing the History of British Social Welfare: Compassion, Coercion and Beyond	978-1-447363-69-9	978-1-447363-72-9							https://doi.org/10.46692/9781447363729	Parker	4D9A5D1982FE943EFC35E9B754904EDA		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
Anticultism in France: Scientology, Religious Freedom, and the Future of New and Minority Religions	978-1-009551-85-4	978-1-009551-81-6							https://doi.org/10.1017/9781009551816	Westbrook	7F29BFCCE3C8F141FD04847B343A251F		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F65258A6F11F334F8440958503AB79CC		P				
Aspirational Chinese in Competitive Social Repositionings: A Re-Analysis of Societal Dynamics from 1964 to 2000	978-1-839982-88-0	978-1-839982-89-7							https://www.cambridge.org/core/product/A4F848FB40585952BAB4000C9F4B3951	Gao	A4F848FB40585952BAB4000C9F4B3951		fulltext		Anthem Press	Monograph	2023-08	2024-02		1				P				
Biographical Research and the Meanings of Mothering: Life Choices, Identities and Methods	978-1-447365-62-4	978-1-447365-64-8							https://doi.org/10.46692/9781447365648		B020E72FB05DC71A34AD6E694BC701A1		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1	Nurse			P				
Black Africa and the US Art World in the Early 20th Century: Aesthetics, White Supremacy	978-1-839989-36-0	978-1-839989-38-4							https://www.cambridge.org/core/product/DBE0C93B9B677D1402E1488612DA5588	Mullins	DBE0C93B9B677D1402E1488612DA5588		fulltext		Anthem Press	Monograph	2024-01	2024-03		1				P				
Black Hebrew Israelites	978-1-009486-98-9	978-1-009400-10-7							https://doi.org/10.1017/9781009400107	Miller	88E127963EB4F0990717BE6BD47044C8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		F65258A6F11F334F8440958503AB79CC		P				
Black Networks Matter: The Role of Interracial Contact and Social Media in the 2020 Black Lives Matter Protests	978-1-009475-70-9	978-1-009415-84-2							https://doi.org/10.1017/9781009415842	Simonson	F1D7CC20FE798260F22D3E40ABE26A03		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Black Woman on Board: Claudia Hampton, the California State University, and the Fight to Save Affirmative Action	978-1-648250-23-1	978-1-805432-58-6							https://doi.org/10.1017/9781805432586	Nicol	DA5924F10A16B85D18C17493C1B524C4		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1		495B77AD5CE0A72E2E1477D7F6BC603F		P				
Border Harms and Everyday Violence: A Prison Island in Europe	978-1-529212-76-1	978-1-529212-78-5							https://doi.org/10.46692/9781529212785	Iliadou	F8B20F60521290F9CAAD056F2FBEFF45		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
Borderland Anxieties: Shifting Understandings of Gender, Place and Identity at the India-Burma Border	978-9-463729-78-9	978-9-048557-03-5							https://doi.org/10.1017/9789048557035	Wilkinson	FCB863EE999A975ECBC9510CA9ADD57C		fulltext		Amsterdam University Press	Monograph	2023-07	2024-02		1		250C6CDDBC68DCEA5812428313F2BE60		P				
Bringing Home the Housing Crisis: Politics, Precarity and Domicide in Austerity London	978-1-447361-85-5	978-1-447361-88-6							https://doi.org/10.46692/9781447361886	Nowicki	F05B5B518B511A6C7B2DA0884A32F696		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
Children's Literature and Old Norse Medievalism	978-1-641894-94-4	978-1-802701-46-3							https://doi.org/10.1017/9781802701463	Clark	7782CB5C9BBB8279F68207515E8524A7		fulltext		Amsterdam University Press	Monograph	2023-09	2024-02		1		72716F61CD67533B4D3CF95FD5A60834		P				
Claiming the People's Past: Populist Politics of History in the Twenty-First Century	978-1-009453-63-9	978-1-009453-61-5							https://doi.org/10.1017/9781009453615		69B0898B5A1EE94711EDD7F61B91E163		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1	Bevernage	1165181936577B41638F68431920DEBD		P				
Colonial Origins of Democracy and Dictatorship	978-1-009423-53-3	978-1-009423-52-6							https://doi.org/10.1017/9781009423526	Lee	809A38273620DB49903539950F4D0191		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Coloniality and Meritocracy in Unequal EU Migrations: Intersecting Inequalities in Post-2008 Italian Migration	978-1-529222-70-8	978-1-529222-72-2							https://doi.org/10.46692/9781529222722	Varriale	8F7509251AD81FEF5E71EF9494F3B7C4		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
Contesting County Lines: Case Studies in Drug Crime and Deviant Entrepreneurship	978-1-529232-06-6	978-1-529232-10-3							https://doi.org/10.46692/9781529232103	Densley	79F8A24DF94A193D5C609F09609BA574		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Contextual Safeguarding: The Next Chapter	978-1-447366-42-3	978-1-447366-45-4							https://doi.org/10.46692/9781447366454		CC84681E39E16E98D5DA47CF3CEC3AD3		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Firmin			P				
Covert Violence: The Secret Weapon of the Powerless	978-1-529230-68-0	978-1-529230-71-0							https://doi.org/10.46692/9781529230710	Levin	1943F5690182C59ADB5F071C1EA0695E		fulltext		Bristol University Press	Monograph	2023-10	2024-04		1				P				
COVID-19 and Racism: Counter-Stories of Colliding Pandemics	978-1-447366-73-7	978-1-447366-75-1							https://doi.org/10.46692/9781447366751		9B91388F27B2F440E00FDD9EBB10661D		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Lander			P				
Creating an Ecosocial Welfare Future	978-1-447363-55-2	978-1-447363-58-3							https://doi.org/10.46692/9781447363583	Murphy	84864DD400F0C02132238847832E4F18		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
Crime Dynamics: Why Crime Rates Change Over Time	978-1-009454-04-9	978-1-009420-36-5							https://doi.org/10.1017/9781009420365	Rosenfeld	31993B68E48793BE2FE5CB5E586BEF81		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Crime, Justice and COVID-19	978-1-447363-15-6	978-1-447363-18-7							https://doi.org/10.46692/9781447363187		09960F90EE72D57173BD6130D9168982		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Kay			P				
Critical Perspectives on Research with Children: Reflexivity, Methodology, and Researcher Identity	978-1-529216-77-6	978-1-529216-80-6							https://doi.org/10.46692/9781529216806		7DFC220FCCC4B2A19FB5149E887EE427		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1	Richards			P				
Crowds in American Culture, Society and Politics: A Psychosocial Semiotic Analysis	978-1-839988-60-8	978-1-839988-62-2							https://www.cambridge.org/core/product/2D794C99440BBB9EF64760DDE048C63B	Berger	2D794C99440BBB9EF64760DDE048C63B		fulltext		Anthem Press	Monograph	2023-05	2024-02		1				P				
Culture and Conflicts in Sierra Leone Mining: Strangers, Aliens, Spirits	978-1-839988-09-7	978-1-839988-11-0							https://www.cambridge.org/core/product/3802C73928501594E2257CAAD9617E61	Akiwumi	3802C73928501594E2257CAAD9617E61		fulltext		Anthem Press	Monograph	2024-03	2024-04		1				P				
Dealing, Music and Youth Violence: Neighbourhood Relational Change, Isolation and Youth Criminality	978-1-529216-51-6	978-1-529216-53-0							https://doi.org/10.46692/9781529216530	Alexander	11B1C0376CBC141E4C87DD60C274F434		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Decolonial Mourning and the Caring Commons: Migration-Coloniality Necropolitics and Conviviality Infrastructure	978-1-839988-77-6	978-1-839988-79-0							https://www.cambridge.org/core/product/E7B6B73F426223FC7079EA4A798152D0	Gutierrez-Rodriguez	E7B6B73F426223FC7079EA4A798152D0		fulltext		Anthem Press	Monograph	2023-08	2024-02		1				P				
Defund the Police: An International Insurrection	978-1-447361-66-4	978-1-447361-69-5							https://doi.org/10.46692/9781447361695	Cunneen	AACE8ECCACBEFDF31A84EB868C9FE769		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
Deliberative Democracy for Diabolical Times: Confronting Populism, Extremism, Denial, and Authoritarianism	978-1-009261-82-1	978-1-009261-84-5							https://doi.org/10.1017/9781009261845	Bachtiger	34E7B0C19B1120C3981A9B218A6B1D04		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Democracy's Resilience to Populism's Threat: Countering Global Alarmism	978-1-009432-46-7	978-1-009432-50-4							https://doi.org/10.1017/9781009432504	Weyland	B3D9E2C5F9316B2B71F0B6E93203818A		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Developing Africa?: New Horizons with Afrocentricity	978-1-839990-82-3	978-1-839990-84-7							https://www.cambridge.org/core/product/B14B34A801D9C3921B83CCD114F3F6B2	Moloi	B14B34A801D9C3921B83CCD114F3F6B2		fulltext		Anthem Press	Monograph	2024-03	2024-04		1				P				
Displacement, Human Rights and Sexual and Reproductive Health: Conceptualizing Gender Protection Gaps in Latin America	978-1-529222-79-1	978-1-529222-81-4							https://doi.org/10.46692/9781529222814	Cintra	D0B944807C0BC2A11EE355F8FE50F6A8		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Disrupted Urbanism: Situated Smart Initiatives in African Cities	978-1-529218-56-5	978-1-529218-59-6							https://doi.org/10.46692/9781529218596	Odendaal	D3B4A15CA13810C0E22B3DB659F6CD29		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Documenting Violence in Calderon's Mexico: Visual Culture, Resistance and Memorialisation	978-1-855663-64-0	978-1-800109-79-7							https://doi.org/10.1017/9781800109797	Wax-Edwards	DEB3F61A96BD03B1068BA3AC9BB0B965		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1		B3E3FB59712D970CCBEA170A585843CA		P				
Economic Networks: Theory and Computation	978-1-009456-35-7	978-1-009456-34-0							https://doi.org/10.1017/9781009456340	Sargent	2684D7986C7E48A82A762DFEEEA49B46		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Exclusion and Extremism: A Psychological Perspective	978-1-009408-13-4	978-1-009408-16-5							https://doi.org/10.1017/9781009408165		5DA222BDA5B6E83A35E859F73D014F91		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Pfundmair			P				
Experiences of Punishment, Abuse and Justice by Women and Families	978-1-447363-90-3	978-1-447363-93-4							https://doi.org/10.46692/9781447363934		DE9D51361C4D9C38BF55601349284737		fulltext		Bristol University Press	Monograph	2023-03	2024-01	2	1	Booth			P				
Exploring Digital Technology in Education: Why Theory Matters and What to Do about It	978-1-447362-61-6	978-1-447362-64-7							https://doi.org/10.46692/9781447362647	Hammond	2C7DC81C30235073A7FFF21DA84056D4		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
Exploring New Temporal Horizons: A Conversation between Memories and Futures	978-1-529213-97-3	978-1-529213-99-7							https://doi.org/10.46692/9781529213997	Leccardi	BB0AC2C53721C2EF2F9BCE7F6C681BF3		fulltext		Bristol University Press	Monograph	2023-10	2024-03		1				P				
Exploring Urban Youth Culture Outside of the Gang Paradigm: Critical Questions of Youth, Gender and Race On-Road	978-1-529225-57-0	978-1-529225-60-0							https://doi.org/10.46692/9781529225600		75CB9C9A2FC505DB95E69ED32A70395F		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1	Levell			P				
Feeding the Middle Classes: Taste, Class and Domestic Food Practices	978-1-529214-88-8	978-1-529214-90-1							https://doi.org/10.46692/9781529214901	Gibson	D55D412B0ECDE4088C082EF902A5A24A		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
Feminism and Protest Camps: Entanglements, Critiques and Re-Imaginings	978-1-529220-16-2	978-1-529220-19-3							https://doi.org/10.46692/9781529220193		65A939A5B0D3BCB8FE23542F9DE591F9		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1	Eschle			P				
From Poverty to Well-Being and Human Flourishing: Integrated Conceptualisation and Measurement of Economic Poverty	978-1-447368-46-5	978-1-447368-49-6							https://doi.org/10.46692/9781447368496	Boltvinik	96554E02FD59E8B53D350FBFED101E55		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
Gangs and Minorities in Singapore: Masculinity, Marginalization and Resistance	978-1-529210-65-1	978-1-529210-66-8							https://doi.org/10.46692/9781529210668	Ganapathy	86DBE5E097CAFC1FC513893D0FABE9E9		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
Gender and Technology at Work: From Workplace Studies to Social Justice in Design	978-1-009243-71-1	978-1-009243-72-8							https://doi.org/10.1017/9781009243728	Balka	9841D311C58497D4C881F47AFD5F3AF2		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Gender Equality and Diversity in Indonesia: Identifying Progress and Challenges	978-9-815104-55-4	978-9-815104-56-1							https://www.cambridge.org/core/product/66FC29840FDB94199917CF6227D6C4D6		66FC29840FDB94199917CF6227D6C4D6		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-10	2024-03		1	Bexley	9E532B5FF67273A1BFC21BA20113B319		P				
Gender-based Violence and Rurality in the Twenty-first Century: Interdisciplinary Approaches	978-1-529220-64-3	978-1-529220-66-7							https://doi.org/10.46692/9781529220667		F99468C100556EE12C3ABB898F6E1E59		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Qi			P				
Gendering Green Criminology	978-1-529229-61-5	978-1-529229-64-6							https://doi.org/10.46692/9781529229646		61356063749708CDCEB948B7FC593833		fulltext		Bristol University Press	Monograph	2023-10	2024-03		1	Milne			P				
Hate Crime in Football	978-1-529227-18-5	978-1-529227-20-8							https://doi.org/10.46692/9781529227208		B1797CCDBB7823401611181FC13F3652		fulltext		Bristol University Press	Monograph	2023-11	2024-04		1	Awan			P				
Have Repertoire, Will Travel: Nonviolence as Global Contentious Performance	978-1-009484-00-8	978-1-009484-01-5							https://doi.org/10.1017/9781009484015	Gallo-Cruz	0E34EE590878FC25E5DDB0F96C1C97AD		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Hong Kong Pop Culture in the 1980s: A Decade of Splendour	978-9-463728-66-9	978-9-048555-00-0							https://doi.org/10.1017/9789048555000	Chu	2BB4B787C24DBF65C6AFDEAED879B19D		fulltext		Amsterdam University Press	Monograph	2023-10	2024-02		1		348D0CE18892EE5DC702AB7F3BAD763D		P				
Human Rights, Security Politics and Embodiment	978-1-839984-47-1	978-1-839984-48-8							https://www.cambridge.org/core/product/805CB4E90405037B34D246D8B31120DA	Edmunds	805CB4E90405037B34D246D8B31120DA		fulltext		Anthem Press	Monograph	2023-12	2024-02		1				P				
Incarceration and Older Women: Giving Back Not Giving Up	978-1-529231-61-8	978-1-529231-68-7							https://doi.org/10.46692/9781529231687	Benedict	4FB2A477A5C9595634E510B4DDBBAF31		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Presser			P				
Intimate Entanglements in the Ethnography of Performance: Race, Gender, Vulnerability	978-1-648250-63-7	978-1-800109-52-0							https://doi.org/10.1017/9781800109520		048BC503FFD09C3334A5D6BAF36D949A		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1	Lawrence	C0C94FC2548E329B53C5806FDFB037C3		P				
Island Criminology	978-1-529220-31-5	978-1-529220-34-6							https://doi.org/10.46692/9781529220346	Scott	7A9C9EBF15DD1BBF4C6CA92D53443D7A		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
It's Not Where You Live, It's How You Live: Class and Gender Struggles in a Dublin Estate	978-1-447368-21-2	978-1-447368-24-3							https://doi.org/10.46692/9781447368243	Bissett	A6F761B63AED9DEE05497B767677991C		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Just Another Crisis?: The Impact of the COVID-19 Pandemic on Southeast Asia's Rice Sector	978-9-815011-66-1	978-9-815011-92-0							https://www.cambridge.org/core/product/19E4903444C5AA411D8D4DB96311C3E6		19E4903444C5AA411D8D4DB96311C3E6		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-05	2024-02		1	Davidson	9E532B5FF67273A1BFC21BA20113B319		P				
Law, Mobilization, and Social Movements: How Many Masters?	978-1-009493-01-7	978-1-009493-02-4							https://doi.org/10.1017/9781009493024	Taylor	F39E73144FD5C7DBA324CCCE41853574		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Managing Religion and Religious Changes in Iran: A Socio-Legal Analysis	978-1-009460-11-8	978-1-009460-09-5							https://doi.org/10.1017/9781009460095	Adeliyan Tous	BF927A41C97119977F2C481B42A038F6		fulltext		Cambridge University Press	Monograph	2024-06			1		F65258A6F11F334F8440958503AB79CC		P				
Medievalism in Nineteenth-Century Belgium: The 1848 Monument to Godfrey of Bouillon	978-1-783277-63-6	978-1-800109-46-9							https://doi.org/10.1017/9781800109469	John	071ABA5FB10C514D7870453D22B316D8		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1		A285DFD5EF175DB8A83062D37CCAC691		P				
Migration and Social Work: Approaches, Visions and Challenges	978-1-447361-80-0	978-1-447361-83-1							https://doi.org/10.46692/9781447361831		D79B7ED52907B7E2A93CA234B9C7AB53		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1	Gomez-Ciriano			P				
Mobile Landscapes and Their Enduring Places	978-1-009467-79-7	978-1-009181-59-4							https://doi.org/10.1017/9781009181594	David	3135DB72CF68D7C522D6DF43B089DA66		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		00264EC38F1362944FF57DF921B0AF10		P				
Modeling Motherhood in Weimar Germany: Political and Psychological Discourses in Women's Writing	978-1-640141-67-4	978-1-805431-25-1							https://doi.org/10.1017/9781805431251	Calvert	741351C54D2D33592360709D03438B6C		fulltext		Boydell & Brewer	Monograph	2023-11	2024-02		1		042F6FA6181D189833EDE0A7E8E9E41B		P				
More People, Fewer States: The Past and Future of World Population and Empire Sizes	978-1-009427-82-1	978-1-009427-81-4							https://doi.org/10.1017/9781009427814	Taagepera	E064D6ADFB9B076C91A9F0BE8A836BF3		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Morphogenesis Answers Its Critics	978-1-009405-41-6	978-1-009405-43-0							https://doi.org/10.1017/9781009405430	Archer	B25DF9F62EE552BB112940540E211485		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Networked Crime: Does the Digital Make the Difference?	978-1-529218-10-7	978-1-529218-13-8							https://doi.org/10.46692/9781529218138	David	90A4F2CDF5980C3B978B7CEF1517963E		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
New Chinese Migrants in Thailand and the Perceived Impact on Thai People	978-9-815104-62-2	978-9-815104-63-9							https://www.cambridge.org/core/product/7154A14B399FC08E12F3B801E1D314FE	Lertpusit	7154A14B399FC08E12F3B801E1D314FE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-08	2024-03		1		4D4B0301053B95609BA9FAD34C60E812		P				
New Religious Movements and Comparative Religion	978-1-009500-74-6	978-1-009029-46-9							https://doi.org/10.1017/9781009029469	Hammer	59536290F375346C62560E2E971D491D		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		F65258A6F11F334F8440958503AB79CC		P				
Newsprint Literature and Local Literary Creativity in West Africa, 1900s-1960s	978-1-847013-82-8	978-1-805430-90-2							https://doi.org/10.1017/9781805430902	Newell	10CF41E7D3742AAB6F9FEC0AC72DF65F		fulltext		Boydell & Brewer	Monograph	2023-10	2024-02		1		C6A160976D3ADF8086BD20CF961A81E7		P				
North Korean Women and Defection: Human Rights Violations and Activism	978-1-529215-44-1	978-1-529215-46-5							https://doi.org/10.46692/9781529215465	Lim	DE34DEAD9EE6D4240AE46B6D3716A668		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
Organising for Change: Social Change Makers and Social Change Organisations	978-1-529236-00-2	978-1-529236-03-3							https://doi.org/10.46692/9781529236033	Roth	C277AC433155B0E9967C12570FDE0CE6		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
Performing Sovereign Aspirations: Tamil Insurgency and Postwar Transition in Sri Lanka	978-1-009442-46-6	978-1-009442-45-9							https://doi.org/10.1017/9781009442459	Klem	67DF8F483FEB06D97BB892817882E246		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Philanthropic Response to Disasters: Gifts, Givers and Consequences	978-1-447362-53-1	978-1-447362-55-5							https://doi.org/10.46692/9781447362555		0D12EEB3E2CD9859453482D8DE3E0C25		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1	Williamson			P				
Policing Environmental Protest: Power and Resistance in Pandemic Times	978-1-529228-75-5	978-1-529228-77-9							https://doi.org/10.46692/9781529228779	Di Ronco	6453AB0C450D321DC54372C2FFF81542		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Populations and Precarity during the COVID-19 Pandemic: Southeast Asian Perspectives	978-9-814881-29-6	978-9-814951-50-0							https://www.cambridge.org/core/product/F51BF34C0601BBA07B1830B7CE8666BE		F51BF34C0601BBA07B1830B7CE8666BE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-06	2024-03		1	Tan	B5F1EB8D5E144155FB4A391F92E30E04		P				
Poverty and the World Order: The Mirage of SDG 1	978-1-788215-54-1	978-1-788215-56-5							https://doi.org/10.1017/9781788215565	Walker	21F3DF187C4FA89BA643253E89537BF3		fulltext		Agenda Publishing	Monograph	2023-05	2024-01		1		F73B72907F196B14525FDC31568E78D3		P				
Practical Psychology for Policing	978-1-447325-91-8	978-1-447325-93-2							https://doi.org/10.46692/9781447325932	Roach	A2C8F20A7634E0CEDD5306FB484EF37F		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1		665EFFA640C59F12D1BC1ED62C920898		P				
Pregnancy and New Motherhood in Prison	978-1-447363-38-5	978-1-447363-40-8							https://doi.org/10.46692/9781447363408	Baldwin	573337D74B132FDE71B7EBBC6712E230		fulltext		Bristol University Press	Monograph	2023-11	2024-04		1				P				
Private Renting in the Advanced Economies: Growth and Change in a Financialised World	978-1-447362-08-1	978-1-447362-11-1							https://doi.org/10.46692/9781447362111		D47362C7AFAAFDFCD5B2CAFB10ED9E40		fulltext		Bristol University Press	Monograph	2023-10	2024-04		1	Kemp			P				
Prophylactic Rights: Sex Work, HIV/AIDS, and Anti-Trafficking in India	978-1-009235-50-1	978-1-009235-48-8							https://doi.org/10.1017/9781009235488	Dasgupta	4634D7B96CD685D153CD26B6336EAD74		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1				P				
Race, Class, Parenting and Children's Leisure: Children's Leisurescapes and Parenting Cultures in Middle-Class British Indian Families	978-1-529219-51-7	978-1-529219-53-1							https://doi.org/10.46692/9781529219531	Mukherjee	AC1B46902AEC758D6762FDD3987260A7		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1				P				
Realist Trials and Systematic Reviews: Rigorous, Useful Evidence to Inform Health Policy	978-1-009456-60-9	978-1-009456-61-6							https://doi.org/10.1017/9781009456616	Bonell	9E45E8AF19E318F37ABBEC4D16C9223A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Records of Medieval Newmarket: Manor Court Rolls 1399-1413 and Manor Account Rolls 1403-1483	978-1-837650-12-5	978-1-800108-54-7							https://doi.org/10.1017/9781800108547		3DB45B5CF56C7AF09487C675323A9DBC		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1	Davis	1D38388F0149B29A7B2F3926BE1A73C5		P				
Refugee Youth: Migration, Justice and Urban Space	978-1-529221-00-8	978-1-529221-03-9							https://doi.org/10.46692/9781529221039		EDD802902CEE5830A7691A78E0EC30A5		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1	De Backer			P				
Regression Inside Out	978-1-108841-10-8	978-1-108887-20-5							https://doi.org/10.1017/9781108887205	Schoon	11157E34416EA884A8B2D05A555F9F51		fulltext		Cambridge University Press	Monograph	2024-02	2024-03		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
