publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A General Right to Conscientious Exemption: Beyond Religious Privilege	978-1-108478-45-8	978-1-108777-78-0							https://doi.org/10.1017/9781108777780	Adenitire	60EB3BED4505CB9DEF6957D89E21DD67		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
A General View of Positivism	978-1-108000-64-2	978-0-511692-88-8							https://doi.org/10.1017/CBO9780511692888	Comte	607A2B1DA5E19BD7EAA8A17ADBE81750		fulltext		Cambridge University Press	Monograph	1865	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Global Introduction to Baptist Churches	978-0-521877-81-7	978-0-511781-14-8							https://doi.org/10.1017/CBO9780511781148	Johnson	C0DC347FAFBE744EDAEC86598DA25B4C		fulltext		Cambridge University Press	Monograph	2010-09	2012-09		1		7CFA8FF7CF02126D64CB3947080CA1B9		P				
A Guide to Biblical Hebrew Syntax		978-0-511610-89-9							https://doi.org/10.1017/CBO9780511610899	Arnold	5ED29C846ECE815996E54691D9A69A12		fulltext		Cambridge University Press	Monograph	2003-11	2012-06		1				P				
A History of Christianity in India: 1707-1858	978-0-521893-32-9	978-0-511520-56-3							https://doi.org/10.1017/CBO9780511520563	Neill	5866E44F2913F92ECCB10C6D384C59CE		fulltext		Cambridge University Press	Monograph	1985-10	2009-09		1				P				
A History of Christianity in India: The Beginnings to AD 1707	978-0-521548-85-4	978-0-511520-55-6							https://doi.org/10.1017/CBO9780511520556	Neill	CEEBC98825778E420B97947832EBDBB8		fulltext		Cambridge University Press	Monograph	1984-02	2009-09		1				P				
A History of Global Anglicanism	978-0-521803-95-3	978-0-511607-50-9							https://doi.org/10.1017/CBO9780511607509	Ward	F9B78C253B1AE96800667EEF4F898821		fulltext		Cambridge University Press	Monograph	2006-11	2010-05		1				P				
A History of Islam in America: From the New World to the New World Order	978-0-521849-64-7	978-0-511780-49-3							https://doi.org/10.1017/CBO9780511780493	GhaneaBassiri	548E13D1A9CB076E03E76F093809EA4E		fulltext		Cambridge University Press	Monograph	2010-04	2012-08		1				P				
A History of Islamic Legal Theories: An Introduction to Sunni Usul al-fiqh	978-0-521590-27-3	978-0-511801-26-6							https://doi.org/10.1017/CBO9780511801266	Hallaq	771C6B38C237FB3CBE664C08096BB133		fulltext		Cambridge University Press	Monograph	1997-07	2013-10		1				P				
A History of Kabbalah: From the Early Modern Period to the Present Day	978-1-107153-13-4	978-1-316597-07-1							https://doi.org/10.1017/9781316597071	Garb	3F6F6FDE909F145B29F4965EE7323814		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
A History of Korean Christianity	978-0-521196-38-3	978-1-139048-07-1							https://doi.org/10.1017/CBO9781139048071	Kim	0F345E85557D05F500F027B6522B0A6D		fulltext		Cambridge University Press	Monograph	2014-11	2015-03		1				P				
A History of the Athonite Commonwealth: The Spiritual and Cultural Diaspora of Mount Athos	978-1-108425-86-5	978-1-108349-22-2							https://doi.org/10.1017/9781108349222	Speake	31CC18A896FDAE52F65FBB19250269F7		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
A History of the Bible as Literature	978-0-521617-00-0	978-0-511621-39-0							https://doi.org/10.1017/CBO9780511621390	Norton	1C2ADB645DEBDACB53C661AB699C9A59		fulltext		Cambridge University Press	Monograph	1993-04	2012-06	1	1		5EF9DF5AB729240D352E3EFCF44F22AD		P				
A History of the Bible as Literature	978-0-521333-99-3	978-0-511621-40-6							https://doi.org/10.1017/CBO9780511621406	Norton	F169DAE67BE7EC7C01D489454208E22A		fulltext		Cambridge University Press	Monograph	1993-09	2012-06	2	1		5EF9DF5AB729240D352E3EFCF44F22AD		P				
A History of the English Bible as Literature	978-0-521771-40-5	978-0-511612-25-1							https://doi.org/10.1017/CBO9780511612251	Norton	D61FD57DAD5EC1CB6034A723B276A14B		fulltext		Cambridge University Press	Monograph	2000-05	2012-06		1		5EF9DF5AB729240D352E3EFCF44F22AD		P				
A History of the English Parish: The Culture of Religion from Augustine to Victoria	978-0-521633-51-2	978-0-511496-23-3							https://doi.org/10.1017/CBO9780511496233	Pounds	62940842CEDB0E8F88495FB7E2C17B36		fulltext		Cambridge University Press	Monograph	2000-03	2009-07		1				P				
A History of the Hebrew Language	978-0-521556-34-7	978-1-139166-55-3							https://doi.org/10.1017/CBO9781139166553	Saenz-Badillos	D0DA01BEBF2C4A788904534B1D8240B7		fulltext		Cambridge University Press	Monograph	1993-12	2012-06		1				P				
A History of the Inquisition of the Middle Ages	978-1-108014-84-7	978-0-511710-00-1							https://doi.org/10.1017/CBO9780511710001	Lea	A82598B29B0FB69F7DBE98DF278A6F94		fulltext		Cambridge University Press	Monograph	1888	2010-08	2	1		C94CB6D755B2DB20829188427514D9CB		P				Cambridge Library Collection
A History of the Inquisition of the Middle Ages	978-1-108014-57-1	978-0-511709-79-1							https://doi.org/10.1017/CBO9780511709791	Lea	35DB165513BD9AF721DD4AC35AB45BDF		fulltext		Cambridge University Press	Monograph	1888	2010-08	1	1		C94CB6D755B2DB20829188427514D9CB		P				Cambridge Library Collection
A History of the Inquisition of the Middle Ages	978-1-108014-85-4	978-0-511710-01-8							https://doi.org/10.1017/CBO9780511710018	Lea	611649E7CBE7CF8C4781AD2890E94C96		fulltext		Cambridge University Press	Monograph	1888	2010-08	3	1		C94CB6D755B2DB20829188427514D9CB		P				Cambridge Library Collection
A History of the Mothers' Union: Women, Anglicanism and Globalisation, 1876-2008	978-1-843835-13-4	978-1-846157-35-6							https://www.cambridge.org/core/product/3869DAB1E9D8689F2F6AB4EA05474313	Moyse	3869DAB1E9D8689F2F6AB4EA05474313		fulltext		Boydell & Brewer	Monograph	2009-11	2017-04		1		35B8BDAAE897C08F4E09398FFC037E30		P				
A History of the Papacy during the Period of the Reformation	978-1-108041-08-9	978-1-139150-64-4							https://doi.org/10.1017/CBO9781139150644	Creighton	66F4E8C1F079758C7F96DB845E7BBF1E		fulltext		Cambridge University Press	Monograph	1887	2012-05	3	1		E0C651A02CF62AA60D26A6181007E9ED		P				Cambridge Library Collection
A History of the Papacy during the Period of the Reformation	978-1-108041-07-2	978-1-139150-63-7							https://doi.org/10.1017/CBO9781139150637	Creighton	1A5EEEBE1E62EECDF4154800FB90DF74		fulltext		Cambridge University Press	Monograph	1882	2012-05	2	1		E0C651A02CF62AA60D26A6181007E9ED		P				Cambridge Library Collection
A History of the Papacy during the Period of the Reformation	978-1-108041-09-6	978-1-139150-65-1							https://doi.org/10.1017/CBO9781139150651	Creighton	59360B4C6681949AA78968E72098AE12		fulltext		Cambridge University Press	Monograph	1887	2012-05	4	1		E0C651A02CF62AA60D26A6181007E9ED		P				Cambridge Library Collection
A History of the Papacy during the Period of the Reformation	978-1-108041-06-5	978-1-139150-62-0							https://doi.org/10.1017/CBO9781139150620	Creighton	6CA916161801E9BA6A549BF43B24DB97		fulltext		Cambridge University Press	Monograph	1882	2012-05	1	1		E0C651A02CF62AA60D26A6181007E9ED		P				Cambridge Library Collection
A History of the Papacy during the Period of the Reformation	978-1-108041-10-2	978-1-139150-66-8							https://doi.org/10.1017/CBO9781139150668	Creighton	462D4AA18785E459C6203D5F2006CEE8		fulltext		Cambridge University Press	Monograph	1894	2012-05	5	1		E0C651A02CF62AA60D26A6181007E9ED		P				Cambridge Library Collection
A History of the Sikhs: From the Origin of the Nation to the Battles of the Sutlej	978-1-108064-56-9	978-0-511873-65-2							https://doi.org/10.1017/CBO9780511873652	Cunningham	98CC35634EF641C89F8850F85D268D1C		fulltext		Cambridge University Press	Monograph	1849	2012-02		1		4C9037D26D115BD4FCC446FF5246E9EE		P				Cambridge Library Collection
A History of the Talmud	978-1-108481-36-6	978-1-108611-41-1							https://doi.org/10.1017/9781108611411	Kraemer	EFC90C29FB703CB7C28571EBC0251039		fulltext		Cambridge University Press	Monograph	2019-10	2019-07		1				P				
A History of the Warfare of Science with Theology in Christendom	978-1-108000-10-9	978-0-511700-80-4							https://doi.org/10.1017/CBO9780511700804	White	7A213CD6F113604746C7E292C7A816D7		fulltext		Cambridge University Press	Monograph	1896	2010-08	2	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Jewish Jesuit in the Eastern Mediterranean: Early Modern Conversion, Mission, and the Construction of Identity	978-1-108485-34-0	978-1-108756-41-9							https://doi.org/10.1017/9781108756419	Clines	1AC2C19F7339AA2286B9ADC57D815367		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
A Less Familiar Plato: From Phaedo to Philebus	978-1-009324-85-4	978-1-009324-88-5							https://doi.org/10.1017/9781009324885	Corrigan	7225C5546CE99258783CB19E82779B1A		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F77BC8381E89496A193C161E966C048E		P				
A Memoir of the Rev. Henry Watson Fox, B.A. of Wadham College, Oxford: Missionary to the Telugu People, South India	978-1-108008-37-2	978-0-511707-01-8							https://doi.org/10.1017/CBO9780511707018	Fox	B9C4A92CD64890F16506C6D4899720AD		fulltext		Cambridge University Press	Monograph	1880	2011-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Narrative of Missionary Enterprises in the South Sea Islands: With Remarks Upon the Natural History of the Islands, Origin, Languages, Traditions, and Usages of the Inhabitants	978-1-108008-32-7	978-0-511695-92-6							https://doi.org/10.1017/CBO9780511695926	Williams	CFF44B9335D97D033F6FCC54E62FF5B5		fulltext		Cambridge University Press	Monograph	1837	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Narrative of the Visit to the American Churches: By the Deputation from the Congregation Union of England and Wales	978-1-108045-19-3	978-1-139177-44-3							https://doi.org/10.1017/CBO9781139177443	Reed	E3D3F484590668E7169236986C5345E6		fulltext		Cambridge University Press	Monograph	1835	2013-02	1	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Narrative of the Visit to the American Churches: By the Deputation from the Congregation Union of England and Wales	978-1-108045-20-9	978-1-139177-45-0							https://doi.org/10.1017/CBO9781139177450	Reed	08F6D9DEC5A6606E6B6DF410ABD7A075		fulltext		Cambridge University Press	Monograph	1835	2013-02	2	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A New Anthropology of Islam	978-0-521822-82-4	978-1-139045-98-8							https://doi.org/10.1017/CBO9781139045988	Bowen	328A7256DB7395F3E9843E17F48B43D1		fulltext		Cambridge University Press	Monograph	2012-08	2012-12		1		128F941BC5D51077152B1BB0726597FF		P				
A New History of the Church in Wales: Governance and Ministry, Theology and Society	978-1-108499-57-6	978-1-108583-93-0							https://doi.org/10.1017/9781108583930		9A2E102099FD9DFA4905B74F31E91E91		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Doe			P				
A Palestinian Syriac Lectionary: Containing Lessons from the Pentateuch, Job, Proverbs, Prophets, Acts, and Epistles	978-1-108043-49-6	978-1-139169-15-8							https://doi.org/10.1017/CBO9781139169158		1193E1EEE942F04ABF2411C2C987DDE7		fulltext		Cambridge University Press	Monograph	1897	2015-11		1	Lewis	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Philosopher Looks at the Religious Life	978-1-108995-01-6	978-1-108993-15-9							https://doi.org/10.1017/9781108993159	Hitz	2C4824582F1E28F8D5428D064024A548		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		486917117D646903AC3A35E66F5974E5		P				
A Plain Introduction to the Criticism of the New Testament: For the Use of Biblical Students	978-1-108007-46-7	978-0-511706-66-0							https://doi.org/10.1017/CBO9780511706660	Scrivener	0EFB5F3BF6F9AF5614BD36B245D3DCA2		fulltext		Cambridge University Press	Monograph	1861	2011-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Political Theology of Nature	978-0-521641-65-4	978-0-511606-51-9							https://doi.org/10.1017/CBO9780511606519	Scott	F76E8D6B30B067CA530D5454323522A8		fulltext		Cambridge University Press	Monograph	2003-03	2009-11		1		87F5F278E5E2BC7652BA3E86C10CC5C9		P				
A Primer on Ugaritic: Language, Culture and Literature	978-0-521879-33-0	978-0-511996-96-2							https://doi.org/10.1017/CBO9780511996962	Schniedewind	F25DF8A91C7F9700FF3179B76D83550B		fulltext		Cambridge University Press	Monograph	2007-07	2012-06		1				P				
A Printed Icon in Early Modern Italy: Forli's Madonna of the Fire	978-1-107098-51-0	978-1-316162-29-3							https://doi.org/10.1017/CBO9781316162293	Pon	48B4268C2B4C5315C45C6CA895F31D26		fulltext		Cambridge University Press	Monograph	2015-03	2015-04		1				P				
A Protestant Vision: William Harrison and the Reformation of Elizabethan England	978-0-521522-18-2	978-0-511560-76-7							https://doi.org/10.1017/CBO9780511560767	Parry	9E138BDA213D08AFE66AF587CE593C17		fulltext		Cambridge University Press	Monograph	1987-05	2009-10		1		72706F0ED314F9A8B40ED8EF56F610E3		P				
A Quietist Jihadi: The Ideology and Influence of Abu Muhammad al-Maqdisi	978-1-107022-07-2	978-1-139135-36-8							https://doi.org/10.1017/CBO9781139135368	Wagemakers	9C679BEC1787A474A49E78E96476E8CE		fulltext		Cambridge University Press	Monograph	2012-06	2012-07		1				P				
A Rabbinic Anthology	978-1-108048-12-5	978-1-139208-86-4							https://doi.org/10.1017/CBO9781139208864		97027D9D3237DE62CA84D019593055EB		fulltext		Cambridge University Press	Monograph	1938	2013-05		1	Montefiore	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Secular Age beyond the West: Religion, Law and the State in Asia, the Middle East and North Africa	978-1-108417-71-6	978-1-108278-19-5							https://doi.org/10.1017/9781108278195		AA0CD1479B7A6D80243A3B3B61A8AFF7		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Kunkler	9B9F5BD25DEEC2C5B9F33837D34E791D		P				
A Semiotic Theory of Theology and Philosophy	978-0-521782-71-5	978-0-511487-64-4							https://doi.org/10.1017/CBO9780511487644	Corrington	16A0B629427158D458D2AA6E1EBC637F		fulltext		Cambridge University Press	Monograph	2000-11	2009-09		1				P				
A Series of Discourses on the Christian Revelation, Viewed in Connection with the Modern Astronomy	978-1-108005-27-2	978-0-511694-21-9							https://doi.org/10.1017/CBO9780511694219	Chalmers	12897A70950A5CFBEDAD5DDCD22F382D		fulltext		Cambridge University Press	Monograph	1817	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Short History of Global Evangelicalism	978-0-521769-45-7	978-1-139019-81-1							https://doi.org/10.1017/CBO9781139019811	Hutchinson	0FFBDAFD76B6383CBA7B6CA1064A2EB8		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		1				P				
A Short History of the Ismailis: Traditions of a Muslim Community	978-0-748609-04-8	978-0-748679-22-5							https://www.cambridge.org/core/product/F72C6D6900C99B748693888826E72D74	Daftary	F72C6D6900C99B748693888826E72D74		fulltext		Edinburgh University Press	Monograph	2020-02	2020-09		1				P				
A Sociological History of Christian Worship	978-0-521819-55-8	978-0-511614-67-5							https://doi.org/10.1017/CBO9780511614675	Stringer	D82C12FF934421C5D87036D08F952399		fulltext		Cambridge University Press	Monograph	2005-07	2009-12		1				P				
A Theology of Gratitude: Christian and Muslim Perspectives	978-1-009198-40-0	978-1-009198-43-1							https://doi.org/10.1017/9781009198431		B671A3A4EAF270C8B4F92EF1DD609678		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Siddiqui			P				
A Theology of Public Life	978-0-521832-26-7	978-1-139167-20-8							https://doi.org/10.1017/CBO9781139167208	Mathewes	16A2192CD0DAC285216159F8863DB9BA		fulltext		Cambridge University Press	Monograph	2007-08	2012-06		1		87F5F278E5E2BC7652BA3E86C10CC5C9		P				
A Theology of Reconstruction: Nation-Building and Human Rights	978-0-521416-25-2	978-0-511607-59-2							https://doi.org/10.1017/CBO9780511607592	Villa-Vicencio	7AA70AD90C788C73405D618CC73DE57F		fulltext		Cambridge University Press	Monograph	1992-08	2010-01		1		89D0BA640FF7F89EF340891BE55FAFCC		P				
A Theology of the Built Environment: Justice, Empowerment, Redemption	978-0-521814-65-2	978-0-511487-71-2							https://doi.org/10.1017/CBO9780511487712	Gorringe	45299AF767F82F757C4EEFB0649A8958		fulltext		Cambridge University Press	Monograph	2002-07	2009-09		1				P				
A Tract of Plutarch on the Advantage to Be Derived from One's Enemies (De Capienda ex Inimicis Utilitate): The Syriac Version	978-1-108043-17-5	978-1-139168-87-8							https://doi.org/10.1017/CBO9781139168878		5B8BE031024E811D7240D25EB607BAD2		fulltext		Cambridge University Press	Monograph	1894	2013-06		1	Nestle	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Treatise on Mystical Love	978-0-748619-15-3	978-1-474463-86-7							https://www.cambridge.org/core/product/7E75B4277F1D26566B4685922D51635C	al-Daylami	7E75B4277F1D26566B4685922D51635C		fulltext		Edinburgh University Press	Monograph	2020-03	2020-10		1				P				
A View of the Evidences of Christianity	978-1-108000-95-6	978-0-511701-29-0							https://doi.org/10.1017/CBO9780511701290	Paley	7256F949D8AD7632074D016383D40B50		fulltext		Cambridge University Press	Monograph	1817	2010-08	2	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A View of the Evidences of Christianity: In Three Parts	978-1-108000-94-9	978-0-511701-28-3							https://doi.org/10.1017/CBO9780511701283	Paley	FEE24EE544899C276DEA2C0E296F5C41		fulltext		Cambridge University Press	Monograph	1794	2010-08	1	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A View of the History, Literature, and Religion of the Hindoos: Including a Minute Description of their Manners and Customs, and Translations from their Principal Works	978-1-108007-91-7	978-0-511706-86-8							https://doi.org/10.1017/CBO9780511706868	Ward	30121F26B7C6CC27AFEB64EE2E62E90A		fulltext		Cambridge University Press	Monograph	1817	2010-10	1	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A View of the History, Literature, and Religion of the Hindoos: Including a Minute Description of their Manners and Customs, and Translations from their Principal Works	978-1-108007-92-4	978-0-511706-87-5							https://doi.org/10.1017/CBO9780511706875	Ward	62EA2B54FEA41BF93B23ECB9854B2CE7		fulltext		Cambridge University Press	Monograph	1817	2010-08	2	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A View of the History, Literature, and Religion of the Hindoos: Including a Minute Description of their Manners and Customs, and Translations from their Principal Works	978-1-108008-23-5	978-0-511695-89-6							https://doi.org/10.1017/CBO9780511695896	Ward	9AD1C1002B247C758FB14D14FCCDABA2		fulltext		Cambridge University Press	Monograph	1820	2012-04	3	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A View of the History, Literature, and Religion of the Hindoos: Including a Minute Description of their Manners and Customs, and Translations from their Principal Works	978-1-108008-24-2	978-0-511706-92-9							https://doi.org/10.1017/CBO9780511706929	Ward	F46D7676DBC48F60D90ABA9625C5BBE4		fulltext		Cambridge University Press	Monograph	1820	2010-08	4	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A World Survey of Religion and the State	978-0-521881-31-9	978-0-511993-03-9							https://doi.org/10.1017/CBO9780511993039	Fox	C5239964974BAD0E9A1D3A77F9889222		fulltext		Cambridge University Press	Monograph	2008-05	2012-06		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
A. N. Whitehead and Social Theory: Tracing a Culture of Thought	978-0-857287-96-0	978-0-857283-98-6							https://doi.org/10.7135/UPO9780857283986	Halewood	EA79E27C8F8EC0D03F67FA345F2F3588		fulltext		Anthem Press	Monograph	2011-09	2012-03		1				P				
Abortion in Judaism	978-0-521806-22-0	978-0-511606-33-5							https://doi.org/10.1017/CBO9780511606335	Schiff	53DA3C5F986598E5C1AB0AC6C6250959		fulltext		Cambridge University Press	Monograph	2002-11	2009-11		1				P				
Above the Skyline	978-1-868885-54-1	978-1-868888-80-1							https://doi.org/10.25159/880-1	Reid	ED5888DDA0869864E955AB936A573DEB		fulltext		University of South Africa	Monograph	2015-09	2020-02		1				P				
Abraham or Aristotle? First Millennium Empires and Exegetical Traditions: An Inaugural Lecture by the Sultan Qaboos Professor of Abrahamic Faiths Given in the University of Cambridge, 4 December 2013	978-1-107462-41-0	978-1-316106-81-5							https://doi.org/10.1017/CBO9781316106815	Fowden	2C546DA4C284C63A63ECA3860BDB2353		fulltext		Cambridge University Press	Monograph	2015-04	2015-10		1				P				
Abstracts of the Chartularies of the Priory of Monkbretton	978-1-108058-53-7	978-1-139566-78-0							https://doi.org/10.1017/CBO9781139566780		50E52382E52767037CD01D3469CBECC5		fulltext		Cambridge University Press	Monograph	1924	2014-03		1	Walker	C94CB6D755B2DB20829188427514D9CB		P				Cambridge Library Collection
Absurdity and Meaning in Contemporary Philosophy and Jewish Thought	978-1-009098-26-7	978-1-009099-40-0							https://doi.org/10.1017/9781009099400	Mittleman	4FEFA700C6A6D887A0B5C7A77EF28C67		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Acta Mythologica Apostolorum in Arabic: Transcribed from an Arabic MS in the Convent of Deyr-Es-Suriani, Egypt, and from MSS in the Convent of St Catherine, on Mount Sinai	978-1-108018-98-2	978-0-511732-14-0							https://doi.org/10.1017/CBO9780511732140		769B5A11EFFAB70AD0ED7BC62926DBA0		fulltext		Cambridge University Press	Monograph	1904	2011-08		1	Lewis	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Acton and History	978-0-521570-74-9	978-0-511585-23-4							https://doi.org/10.1017/CBO9780511585234	Chadwick	E30A3C044825D6D78A6A39488CBF39AB		fulltext		Cambridge University Press	Monograph	1998-07	2009-11		1				P				
Acts	978-1-108475-58-7	978-1-108678-37-7							https://doi.org/10.1017/9781108678377	Keener	EEB92136F36C8FB4DA0EBEB35F83EE67		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		CF75329FB80DA56FE235BF8646DE79F9		P				
Acts of the Apostles and the Rhetoric of Roman Imperialism	978-1-107187-85-6	978-1-316946-25-1							https://doi.org/10.1017/9781316946251	Billings	D2B7967999AD41B56055E832C87224C6		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Adam and Eve in Seventeenth-Century Thought	978-0-521660-76-1	978-0-511585-10-4							https://doi.org/10.1017/CBO9780511585104	Almond	0FF0468441A6457390E22557A181A70A		fulltext		Cambridge University Press	Monograph	1999-11	2009-11		1				P				
Addressing Injustice in the Medieval Body Politic	978-9-463721-27-1	978-9-048555-27-7							https://doi.org/10.1017/9789048555277		E111DD016C2BEF4BD17D428BD140BEC7		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1	Mews	276E532783D63FEC31A409564156F445		P				
