publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Handbook of Cognitive Linguistics	978-1-107118-44-7	978-1-316339-73-2							https://doi.org/10.1017/9781316339732		2B58A1968343BA668FA588EA95336D69		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1	Dancygier	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Communication Disorders	978-1-107021-23-5	978-1-139108-68-3							https://doi.org/10.1017/CBO9781139108683		4A8C26210B80D7401820EDE56503601E		fulltext		Cambridge University Press	Monograph	2013-10	2015-03		1	Cummings	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Corrective Feedback in Second Language Learning and Teaching	978-1-108499-10-1	978-1-108589-78-9							https://doi.org/10.1017/9781108589789		23BD329CFBA9456CE60CEBBCC9351D75		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Nassaji	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Discourse Studies	978-1-108425-14-8	978-1-108348-19-5							https://doi.org/10.1017/9781108348195		C55C97DFE2EEDD313AC680AED0310C09		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	De Fina	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Endangered Languages	978-0-521882-15-6	978-0-511975-98-1							https://doi.org/10.1017/CBO9780511975981		CE451BFE26F3BE24AB78335FD2517EC6		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		1	Austin	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of English Corpus Linguistics	978-1-107037-38-0	978-1-139764-37-7							https://doi.org/10.1017/CBO9781139764377		21F346E23AEC7FE4D9C926D3FC73AA9E		fulltext		Cambridge University Press	Monograph	2015-06	2015-07		1	Biber	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of English Historical Linguistics	978-1-107039-35-3	978-1-139600-23-1							https://doi.org/10.1017/CBO9781139600231		85E5CC6F37B96271FA49821B373C560F		fulltext		Cambridge University Press	Monograph	2016-05	2016-05		1	Kyto	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Environment in Human Development	978-0-521868-82-2	978-1-139016-82-7							https://doi.org/10.1017/CBO9781139016827		477B23408816C1FE6F975CE961C593DB		fulltext		Cambridge University Press	Monograph	2012-08	2012-10		1	Mayes	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology;Cambridge Handbooks of Linguistics
The Cambridge Handbook of Experimental Syntax	978-1-108474-80-1	978-1-108569-62-0							https://doi.org/10.1017/9781108569620		CD1EDF8ED02CA38BD9CC536ABD6B8043		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Goodall	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Formal Semantics	978-1-107028-39-5	978-1-139236-15-7							https://doi.org/10.1017/CBO9781139236157		A8D746530C47859ECFC940C92B1E2C73		fulltext		Cambridge University Press	Monograph	2016-07	2016-07		1	Aloni	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Generative Syntax	978-0-521769-86-0	978-0-511804-57-1							https://doi.org/10.1017/CBO9780511804571		F192888AA0955DAA064CF74F47CD62A3		fulltext		Cambridge University Press	Monograph	2013-07	2013-08		1	den Dikken	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Germanic Linguistics	978-1-108421-86-7	978-1-108378-29-1							https://doi.org/10.1017/9781108378291		4DF1D5A7DD350F0ACA198BB52524FBA5		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Putnam	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Gesture Studies	978-1-108486-31-6	978-1-108638-86-9							https://doi.org/10.1017/9781108638869		A825D7CD8AA6F337B1D39BC9B6A26C1E		fulltext		Cambridge University Press	Monograph	2024-04	2024-05		1	Cienki	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Heritage Languages and Linguistics	978-1-108487-26-9	978-1-108766-34-0							https://doi.org/10.1017/9781108766340		34F2AA3521A2504840E58EAFDF3FDC82		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Montrul	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Historical Orthography	978-1-108487-31-3	978-1-108766-46-3							https://doi.org/10.1017/9781108766463		04010A03508CAD0EC1FDEC943E426E21		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	Condorelli	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Historical Syntax	978-1-107049-60-4	978-1-107279-07-0							https://doi.org/10.1017/9781107279070		897D29604D9A7EDAAC4A02B1255D84BE		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Ledgeway	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Intercultural Communication	978-1-108429-69-6	978-1-108555-06-7							https://doi.org/10.1017/9781108555067		61791193D8559D2FAEA77C069D4BB114		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1	Rings	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Intercultural Pragmatics	978-1-108839-53-2	978-1-108884-30-3							https://doi.org/10.1017/9781108884303		A606E1E6F07896ED95363B16375DF521		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Kecskes	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Japanese Linguistics	978-1-107185-45-6	978-1-316884-46-1							https://doi.org/10.1017/9781316884461		4E4C33CB727BD631DB39D25CFB39BBD5		fulltext		Cambridge University Press	Monograph	2018-04	2018-05		1	Hasegawa	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Korean Linguistics	978-1-108418-91-1	978-1-108292-35-1							https://doi.org/10.1017/9781108292351		305EC30BE77A7FE781B1CE489339F6AB		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1	Cho	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Contact: Volume 1: Population Movement and Language Change	978-1-009098-64-9	978-1-009105-98-9							https://doi.org/10.1017/9781316796146		7735EB5F3CF8D3C650ADE1829DEEFE9E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Mufwene	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Contact: Volume 2: Multilingualism in Population Structure	978-1-009098-63-2	978-1-009105-96-5							https://doi.org/10.1017/9781009105965		735A4EBF46D6F7883D29089DC9ED64D8		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Mufwene	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language in Context	978-1-108839-13-6	978-1-108989-27-5							https://doi.org/10.1017/9781108989275		BFF08F50FB6D70B888EE152A2179BA37		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1	Romero-Trillo	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Learning	978-1-108420-43-3	978-1-108333-60-3							https://doi.org/10.1017/9781108333603		BB1F2101AD556F4D880ECC4CDD920EAC		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Schwieter	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Policy	978-0-521195-65-2	978-0-511979-02-6							https://doi.org/10.1017/CBO9780511979026		BE485ACD91C934C24296170E21E073E0		fulltext		Cambridge University Press	Monograph	2012-03	2012-06		1	Spolsky	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Standardization	978-1-108471-81-7	978-1-108559-24-9							https://doi.org/10.1017/9781108559249		10E8B61D076BB8DCACB43E809F7A42CD		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Ayres-Bennett	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Learner Corpus Research	978-1-107041-19-6	978-1-139649-41-4							https://doi.org/10.1017/CBO9781139649414		FB183B3454258B542CAB8613EE0494A3		fulltext		Cambridge University Press	Monograph	2015-10	2015-10		1	Granger	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Linguistic Anthropology	978-1-107030-07-7	978-1-139342-87-2							https://doi.org/10.1017/CBO9781139342872		66DF19E7419D2FD1CA964E37D153DF16		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1	Enfield	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Linguistic Code-switching	978-0-521875-91-2	978-0-511576-33-1							https://doi.org/10.1017/CBO9780511576331		8C8AC699496D7687F5625819856859A7		fulltext		Cambridge University Press	Monograph	2009-03	2012-06		1	Bullock	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Linguistic Multi-Competence	978-1-107059-21-4	978-1-107425-96-5							https://doi.org/10.1017/CBO9781107425965		8B394FC4BBDFABCC5A1EE6A2DAE67471		fulltext		Cambridge University Press	Monograph	2016-04	2016-05		1	Cook	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Linguistic Typology	978-1-107091-95-5	978-1-316135-71-6							https://doi.org/10.1017/9781316135716		50C48FB122A817ED3ACED4D238D1A821		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Aikhenvald	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Morphology	978-1-107038-27-1	978-1-139814-72-0							https://doi.org/10.1017/9781139814720		6D016A102F39994516234CF2915CD264		fulltext		Cambridge University Press	Monograph	2016-11	2017-01		1	Hippisley	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Phonetics	978-1-108495-73-8	978-1-108644-19-8							https://doi.org/10.1017/9781108644198		4C35C9BE4CE7D93EB21C06E90BEE68A9		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Knight	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Phonology	978-0-521848-79-4	978-0-511486-37-1							https://doi.org/10.1017/CBO9780511486371		052695B5085F501C32EA7118E404DAC1		fulltext		Cambridge University Press	Monograph	2007-02	2016-06		1	Lacy	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Pragmatics	978-0-521192-07-1	978-1-139022-45-3							https://doi.org/10.1017/CBO9781139022453		B81A56F076C5F94C12637E2EB5EEF6B1		fulltext		Cambridge University Press	Monograph	2012-01	2012-06		1	Allan	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Psycholinguistics	978-0-521860-64-2	978-1-139029-37-7							https://doi.org/10.1017/CBO9781139029377		8D88A78A30E654F2B5563DD1598686FB		fulltext		Cambridge University Press	Monograph	2012-08	2012-11		1	Spivey	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Linguistics;Cambridge Handbooks of Psychology
The Cambridge Handbook of Role and Reference Grammar	978-1-107130-45-6	978-1-316418-08-6							https://doi.org/10.1017/9781316418086		0F834474677B1A15246E0C96CA5449C1		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Bentley	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Romance Linguistics	978-1-108485-79-1	978-1-108580-41-0							https://doi.org/10.1017/9781108580410		AF1BEA38BA0BF0C19EA704CFD100093D		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Ledgeway	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Second Language Acquisition	978-1-107007-71-0	978-1-139051-72-9							https://doi.org/10.1017/CBO9781139051729		C2EEC3E576CE742479072423050F3A51		fulltext		Cambridge University Press	Monograph	2013-01	2013-07		1	Herschensohn	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Slavic Linguistics	978-1-108832-67-0	978-1-108973-02-1							https://doi.org/10.1017/9781108973021		7A9A2BDBB2BA794A15C9D05EBF3FB190		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Sipka	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Sociolinguistics	978-0-521897-07-5	978-0-511997-06-8							https://doi.org/10.1017/CBO9780511997068		30B77871E344AEF151FE570B57F252B4		fulltext		Cambridge University Press	Monograph	2011-10	2012-06		1	Mesthrie	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Sociopragmatics	978-1-108844-96-3	978-1-108954-10-5							https://doi.org/10.1017/9781108954105		5366B838C429424CBCB5E34433046B80		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Haugh	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Spanish Linguistics	978-1-107174-82-5	978-1-316779-19-4							https://doi.org/10.1017/9781316779194		25D20CE8F2C07A9AD89F3CC4F1C2BE2E		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Geeslin	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Stylistics	978-1-107028-87-6	978-1-139237-03-1							https://doi.org/10.1017/CBO9781139237031		FBA9CCB96C5CB5E565D017764EC2FF57		fulltext		Cambridge University Press	Monograph	2014-05	2015-03		1	Stockwell	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Systemic Functional Linguistics	978-1-107116-98-6	978-1-316337-93-6							https://doi.org/10.1017/9781316337936		554B4D53A0C1205CD9512D759F8E55BE		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Thompson	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Task-Based Language Teaching	978-1-108491-38-9	978-1-108868-32-7							https://doi.org/10.1017/9781108868327		AFDAFDC20AC73DF86ABEB1DA70BBC155		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Ahmadian	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of the Philosophy of Language	978-1-108492-38-6	978-1-108698-28-3							https://doi.org/10.1017/9781108698283		6283AABA41E79084E9EA2E09DD459130		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Stalmaszczyk	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Third Language Acquisition	978-1-108832-42-7	978-1-108957-82-3							https://doi.org/10.1017/9781108957823		A2BF0CBFE9C5AD7D98C56FA183E80EE9		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Cabrelli	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Translation	978-1-108480-40-6	978-1-108616-11-9							https://doi.org/10.1017/9781108616119		36390243BF850E86A119641E7E927027		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	MalmkjAer	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Working Memory and Language	978-1-108845-34-2	978-1-108955-63-8							https://doi.org/10.1017/9781108955638		B9DC19AD1E505F54F497752C77E6560B		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Schwieter	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of World Englishes	978-1-108425-95-7	978-1-108349-40-6							https://doi.org/10.1017/9781108349406		AE06513E9C5837D486DEFA3FFA3A380B		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Schreier	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
