publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Knowing Britten	978-0-957167-22-3	978-1-800107-99-1							https://doi.org/10.1017/9781800107991	Bedford	532D82B77C2592C82466BBC702F16957		fulltext		Boydell & Brewer	Monograph	2021-05	2023-06		1				P				
Liszt in Context	978-1-108421-84-3	978-1-108378-25-3							https://doi.org/10.1017/9781108378253		4BA771D74FB617B0D1726B3EEFB131B3		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Cormac	3AED405E1BA17479BA96E044A2BA64F7		P				
Music and Instruments of the Elizabethan Age: The Eglantine Table	978-1-783274-21-5	978-1-787447-94-3							https://doi.org/10.1017/9781787447943		1E6DE244E5FDEA48DC79E152DD9C867E		fulltext		Boydell & Brewer	Monograph	2021-04	2021-03		1	Fleming			P				
Music and Liturgy in Medieval Britain and Ireland	978-1-108493-22-2	978-1-108694-98-8							https://doi.org/10.1017/9781108694988		B6E407A63187661C0C01D22DED631077		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Buckley			P				
Music and Memory in the Ancient Greek and Roman Worlds	978-1-108831-66-6	978-1-108917-85-8							https://doi.org/10.1017/9781108917858		1C8848460176777B721D4A7F0ADC47CC		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Curtis			P				
Music and Power at the Court of Louis XIII: Sounding the Liturgy in Early Modern France	978-1-108830-63-8	978-1-108902-58-8							https://doi.org/10.1017/9781108902588	Bennett	04E4D97F679916BB65E10B29E7C46264		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Music, Dance and Franco-Italian Cultural Exchange, c.1700: Michel Pignolet de Monteclair and the Prince de Vaudemont	978-1-783276-28-8	978-1-800102-79-8							https://doi.org/10.1017/9781800102798	Fader	A33D8BADE9A70142CD6B970275234107		fulltext		Boydell & Brewer	Monograph	2021-10	2023-12		1				P				
Music, Liturgy, and Confraternity Devotions in Paris and Tournai, 1300-1550	978-1-580469-96-8	978-1-787449-27-5							https://doi.org/10.1017/9781787449275	Long	F7AB7AEAE91D336A87FE804F4705E5BA		fulltext		Boydell & Brewer	Monograph	2021-01	2021-06		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Music, Wellness, and Aging: Defining, Directing, and Celebrating Life	978-1-108844-69-7	978-1-108953-29-0							https://doi.org/10.1017/9781108953290	Madey	BA84759BAE78BC958BCF10EBEC4BFD1B		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Musical Analyses and Musical Exegesis: The Shepherd's Melody in Richard Wagner's Tristan and Isolde	978-1-580469-99-9	978-1-800103-63-4							https://doi.org/10.1017/9781800103634	Nattiez	6F343BB6D6B8103357E57E6EE39D3D0B		fulltext		Boydell & Brewer	Monograph	2021-05	2021-06		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Musical Notation in the West	978-0-521898-16-4	978-1-139034-82-1							https://doi.org/10.1017/9781139034821	Grier	B66853818211249016ACCFC68A2B64F6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		887FAFC8646D50797C2F408F450C22B2		P				
Musics Lost and Found: Song Collectors and the Life and Death of Folk Tradition	978-1-783276-07-3	978-1-800101-38-8							https://doi.org/10.1017/9781800101388	Church	74BEBB03111308F97C9FC3CC250AEC51		fulltext		Boydell & Brewer	Monograph	2021-10	2023-12		1				P				
Nikolay Myaskovsky: A Composer and His Times	978-1-783275-75-5	978-1-787448-15-5							https://doi.org/10.1017/9781787448155	Zuk	90A2AB5D5BDF4A413A0FC931AAAA230B		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
Organ-building in Georgian and Victorian England: The work of Gray & Davison, 1772-1890	978-1-783274-67-3	978-1-787446-67-0							https://doi.org/10.1017/9781787446670	Thistlethwaite	AE5AB4A2B8AB0AD5160F9D8DF1F97E56		fulltext		Boydell & Brewer	Monograph	2021-02	2021-04		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Piano-Playing Revisited: What Modern Players Can Learn from Period Instruments	978-1-648250-10-1	978-1-800101-94-4							https://doi.org/10.1017/9781800101944	Breitman	E144BD4E4A3CF3A1A2714F0C30EC0726		fulltext		Boydell & Brewer	Monograph	2021-02	2023-01		1				P				
Popular Opera in Eighteenth-Century France: Music and Entertainment before the Revolution	978-1-316515-84-6	978-1-009026-73-4							https://doi.org/10.1017/9781009026734	Charlton	E76F61ACE47144781F4A51DE8FE49A02		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Reimagine to Revitalise: New Approaches to Performance Practices Across Cultures	978-1-108829-73-1	978-1-108903-90-5							https://doi.org/10.1017/9781108903905	Mani	8BA744046D0DE822F387740F6383BC15		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Songs for Cabo Verde: Norberto Tavares's Musical Visions for a New Republic	978-1-648250-21-7	978-1-800103-97-9							https://doi.org/10.1017/9781800103979	Hurley-Glowa	E328AFF86A31D37E1699F1CE768F6358		fulltext		Boydell & Brewer	Monograph	2021-06	2023-01		1		C0C94FC2548E329B53C5806FDFB037C3		P				
Staging 'Euridice': Theatre, Sets, and Music in Late Renaissance Florence	978-1-316515-40-2	978-1-009036-69-6							https://doi.org/10.1017/9781009036696	Carter	4845BCD79C9DC66E1B365318099B18B4		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
The Ballad-Singer in Georgian and Victorian London	978-1-108830-56-0	978-1-108908-10-8							https://doi.org/10.1017/9781108908108	Cox Jensen	10E07F3146201C8AC15D7817327B2344		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
The Cambridge Stravinsky Encyclopedia	978-1-107140-87-5	978-1-316493-20-5							https://doi.org/10.1017/9781316493205		A995E6DA15978DE453820A1E4ACAF1FA		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1	Campbell			P				
The Dorset Rotulus: Contextualizing and Reconstructing the Early English Motet	978-1-783276-18-9	978-1-800101-83-8							https://doi.org/10.1017/9781800101838	Bent	2BD1F8A0E8A184EE69AAD6D6EF5303BE		fulltext		Boydell & Brewer	Monograph	2021-08	2023-01		1				P				
The Empire at the Opera: Theatre, Power and Music in Second Empire Paris	978-1-108829-38-0	978-1-108909-81-5							https://doi.org/10.1017/9781108909815	Everist	AC1E57FE4153EB82765678CEADD0F829		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		D149134757B7D97B4BB926D2AC9E835E		P				
The Event of Music History	978-1-783275-99-1	978-1-800101-16-6							https://doi.org/10.1017/9781800101166	Harper-Scott	25557F589F0AD7A647FB59588B0DEF8D		fulltext		Boydell & Brewer	Monograph	2021-06	2021-03		1				P				
The Marks of a Maestro: Annotating Mozart's 'Jupiter' Symphony	978-1-108822-44-2	978-1-108902-60-1							https://doi.org/10.1017/9781108902601	Holden	D1490D4E29995CCC41AC0BEA5CD2BC2A		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
The Music of Frederick Delius: Style, Form and Ethos	978-1-783275-77-9	978-1-787447-99-8							https://doi.org/10.1017/9781787447998	Dibble	BF413CC4450074509A8CF99294B0D6B6		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
The Viennese Ballroom in the Age of Beethoven	978-1-108495-85-1	978-1-108863-27-8							https://doi.org/10.1017/9781108863278	Buurman	82D2C82EF1CADB17D54106394CE1AE3C		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
The World of Bob Dylan	978-1-108499-51-4	978-1-108583-39-8							https://doi.org/10.1017/9781108583398		916BBA230743297755AA21B73EFDA599		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Latham			P				
Thomas Ades Studies	978-1-108486-65-1	978-1-108761-45-1							https://doi.org/10.1017/9781108761451		521B0DF57419D0FA5E6BA6E89411873C		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Venn	89E4A2735C16B890E27AA02D1888131F		P				
