publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Feminist Theology and Social Justice in Islam: A Study on the Sermon of Fatima	978-1-009423-04-5	978-1-009423-07-6							https://doi.org/10.1017/9781009423076	Dhala	C8D3F6AAA72453F3BF709ECA8AADBC85		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
God and Astrobiology	978-1-009478-65-6	978-1-009296-17-5							https://doi.org/10.1017/9781009296175	Playford	12C27550D6A23AAB37F4459A557CDF79		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God, Religious Extremism and Violence	978-1-009494-42-7	978-1-009272-31-5							https://doi.org/10.1017/9781009272315	Rowley	67AC1965CF89F2B2D9CB8F732A2DC953		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
How Islam Rules in Iran: Theology and Theocracy in the Islamic Republic	978-1-009460-83-5	978-1-009460-88-0							https://doi.org/10.1017/9781009460880	Kamrava	57972D1EEEF8405D67C6F8BF24EAB8C4		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Human Perfection, Transfiguration and Christian Ethics	978-1-009476-74-4	978-1-009476-77-5							https://doi.org/10.1017/9781009476775	Gill	EBDEDB2C15A1C3EEBE059AEB7FDE8D5F		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Isaiah 40-66	978-1-107166-05-9	978-1-316694-33-6							https://doi.org/10.1017/9781316694336	Heffelfinger	D64A8CBCB076F6E5095061CAA2EE2C74		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		CF75329FB80DA56FE235BF8646DE79F9		P				
Islam and Environmental Ethics	978-1-009494-55-7	978-1-009308-23-6							https://doi.org/10.1017/9781009308236	Gada	12DC55D258E6E49A8B4F68E5BB0A2DC3		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EDCED9AA2CFA6C41E8E6B1C264FB3097		P				
Jewish Monotheism and Slavery	978-1-009500-33-3	978-1-009260-49-7							https://doi.org/10.1017/9781009260497	Hezser	7B4BA296AD50E039E65FDB3228EDBE1D		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Jews, Christians, and the Discourse on Images before Iconoclasm	978-1-009424-53-0	978-1-009424-57-8							https://doi.org/10.1017/9781009424578	Sivertsev	96A5ACF92223257E32940B8FA7FC5CB4		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Managing Religion and Religious Changes in Iran: A Socio-Legal Analysis	978-1-009460-11-8	978-1-009460-09-5							https://doi.org/10.1017/9781009460095	Adeliyan Tous	BF927A41C97119977F2C481B42A038F6		fulltext		Cambridge University Press	Monograph	2024-06			1		F65258A6F11F334F8440958503AB79CC		P				
Monotheism and Fundamentalism: Prevalence, Potential, and Resilience	978-1-009500-48-7	978-1-009309-65-3							https://doi.org/10.1017/9781009309653	Peels	1954CD0BCA926C30506BEB7384ED7450		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Monotheism and Pluralism	978-1-009500-46-3	978-1-009273-37-4							https://doi.org/10.1017/9781009273374	Mikva	EB7A095E8EC879B8A89EE70A73F1E63A		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		66C833B6B0EEEB7F86ADF0184353271B		P				
New Religious Movements and Comparative Religion	978-1-009500-74-6	978-1-009029-46-9							https://doi.org/10.1017/9781009029469	Hammer	59536290F375346C62560E2E971D491D		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		F65258A6F11F334F8440958503AB79CC		P				
On Helping One's Neighbor: Severe Poverty and the Religious Ethics of Obligation	978-1-009428-21-7	978-1-009428-23-1							https://doi.org/10.1017/9781009428231	Ranganathan	3A4F2645304036ABB86F0842431BE8E3		fulltext		Cambridge University Press	Monograph	2024-03	2024-04		1		8D69B2DCA239348CE8955C881C922C57		P				
Open Theism	978-1-009494-81-6	978-1-009349-39-0							https://doi.org/10.1017/9781009349390	Rhoda	58D1856058A7BAED3BD758245927FADB		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Paul and Secular Singleness in 1 Corinthians 7	978-1-009373-88-3	978-1-009373-83-8							https://doi.org/10.1017/9781009373838	Danylak	E1281F1A3E751B7ACF9A5C2885DD2799		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Rebuilding St. Paul's Outside the Walls: Architecture and the Catholic Revival in the 19th Century	978-1-009414-52-4	978-1-009414-54-8							https://doi.org/10.1017/9781009414548	Wittman	7D32F059C9E47D9B97411EE0D4B4C5B6		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Reformations Compared: Religious Transformations across Early Modern Europe	978-1-009468-59-6	978-1-009468-64-0							https://doi.org/10.1017/9781009468640		DDFD52CC941C3CEDCC29B28BA0BA884E		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Jefferies			P				
Senses, Cognition, and Ritual Experience in the Roman World	978-1-009355-54-4	978-1-009355-51-3							https://doi.org/10.1017/9781009355513		3295267F2971057A8BA81455F04E3995		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Misic	1F84A21AA506509F45E9DAF7B79157F8		P				Flip it Open
Some New World: Myths of Supernatural Belief in a Secular Age	978-1-009477-22-2	978-1-009477-21-5							https://doi.org/10.1017/9781009477215	Harrison	300E90A9C1F983C06D4859F2BD365474		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Spiritual Life	978-1-009230-21-6	978-1-009230-23-0							https://doi.org/10.1017/9781009230230		63CEFFEF721DB796328643A8D9826D13		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	McGhee	CDB610D2B33D30B80C71F0E56599B7BD		P				
The Abrahamic Vernacular	978-1-009517-17-1	978-1-009286-78-7							https://doi.org/10.1017/9781009286787	Wollenberg	C4583CAE9028B51BD7125A45D724CB5F		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		66C833B6B0EEEB7F86ADF0184353271B		P				
The Attitude of Agnosticism	978-1-009214-73-5	978-1-009214-75-9							https://doi.org/10.1017/9781009214759	Archer	90D20687F5975E6CB9B6B4A3F70AD453		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
The Cambridge Platonists and Early Modern Philosophy: Inventing the Philosophy of Religion	978-1-009426-91-6	978-1-009426-93-0							https://doi.org/10.1017/9781009426930	Kaldas	E693DC05664A26D25B37032329A2AE9B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		F77BC8381E89496A193C161E966C048E		P				
The Cappadocian Reshaping of Metaphysics: Relational Being	978-1-009412-06-3	978-1-009412-05-6							https://doi.org/10.1017/9781009412056	Maspero	3909E4CABDDD38BD11BF06C8C43BF97F		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
The Islamic Welfare State: Muslim Charity, Human Security, and Government Legitimacy in Pakistan	978-1-009268-43-1	978-1-009268-45-5							https://doi.org/10.1017/9781009268455	Candland	6CBAB2113AA6B823A4EBF1923496EE31		fulltext		Cambridge University Press	Monograph	2024-07	2024-04		1				P				
The Nag Hammadi Codices and their Ancient Readers: Exploring Textual Materiality and Reading Practice	978-1-009441-46-9	978-1-009441-48-3							https://doi.org/10.1017/9781009441483	Linjamaa	9B2AEA9141B7E747BA33277AE8D9D187		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
The Names of the Gods in Ancient Mediterranean Religions	978-1-009394-82-6	978-1-009394-79-6							https://doi.org/10.1017/9781009394796		9A082109F36EBBE1E18CA8C79C5D4BFE		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1	Bonnet	2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The New Age Movement	978-1-009495-09-7	978-1-009058-15-5							https://doi.org/10.1017/9781009058155	Loov	C739F64CCC20918EFF40756AB1BDABE9		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
The New Witches of the West: Tradition, Liberation, and Power	978-1-009472-83-8	978-1-009472-85-2							https://doi.org/10.1017/9781009472852	Doyle White	45D3E534B9335FDBF333F8BDDABCD9D0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
The Problem of Animal Pain	978-1-009478-66-3	978-1-009270-71-7							https://doi.org/10.1017/9781009270717	Campbell	8C87D24286211039757460BC392F1867		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Production of Entheogenic Communities in the United States	978-1-009517-40-9	978-1-009429-41-2							https://doi.org/10.1017/9781009429412	Stoddard	571FABD7E150156ED05DB8895C1ED0BF		fulltext		Cambridge University Press	Monograph	2024-06			1		F65258A6F11F334F8440958503AB79CC		P				
The Temple of Our Soul: Bilingual Edition with Introduction and Translation	978-1-009299-11-4	978-1-009299-09-1							https://doi.org/10.1017/9781009299091	Anonymous	AF061D9D80D8BB62CE4230A5D39160B8		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Theology of the Book of Proverbs	978-1-107105-17-1	978-1-316225-34-9							https://doi.org/10.1017/9781316225349	Dell	BC224F5F5A33D9C03C3173D2CB22FF8F		fulltext		Cambridge University Press	Monograph	2023-08	2024-01		1		1190ECDB177D26088C375A7B583D5FC2		P				
The Theology of the Book of Samuel	978-1-009519-74-8	978-1-009519-76-2							https://doi.org/10.1017/9781009519762	Goldingay	255AB6B2B9EAC12984E6CEB91C7DE7F7		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		1190ECDB177D26088C375A7B583D5FC2		P				
The Theology of the Books of Nahum, Habakkuk, and Zephaniah	978-1-108475-59-4	978-1-108651-94-3							https://doi.org/10.1017/9781108651943	Timmer	4FD8871C1A8A5EA40AF14C38DC153391		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		1190ECDB177D26088C375A7B583D5FC2		P				
Theosis and Religion: Participation in Divine Life in the Eastern and Western Traditions	978-1-108418-68-3	978-1-108290-85-2							https://doi.org/10.1017/9781108290852	Russell	E2976D51066C32823323E37240B11804		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		B9684CECAAFCB5453472898B8C43CB65		P				
Ways of Living Religion: Philosophical Investigations into Religious Experience	978-1-009476-78-2	978-1-009476-81-2							https://doi.org/10.1017/9781009476812	Gschwandtner	4B1EFBDC0190102849174B46A77AAFB8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Who Is a True Christian?: Contesting Religious Identity in American Culture	978-1-009428-99-6	978-1-009429-04-7							https://doi.org/10.1017/9781009429047	Congdon	2DA88468C8824BD55EBE9AE94CFCDF73		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
