publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Essential Epidemiology: An Introduction for Students and Health Professionals		978-1-108766-78-4							https://doi.org/10.1017/9781108766784	Webb	E7CF41443F67BD1E1FF4442CE68A3E5C		fulltext		Cambridge University Press	Monograph	2019-11	2020-08		4				P				Cambridge Textbooks
Ethics and Law for Australian Nurses	978-1-009236-02-7	978-1-009236-03-4							https://doi.org/10.1017/9781009236034	Atkins	31984D9C44E76AB5446F7CFBE3DBC8AF		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		5				P				Cambridge Textbooks
Ethics and Law for Australian Nurses		978-1-108859-90-5							https://doi.org/10.1017/9781108859905	Atkins	6AA218DB5F26C1195B5A26B5014D2597		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		4				P				Cambridge Textbooks
Foundations of Healthcare Ethics: Theory to Practice	978-1-107639-64-5	978-1-107589-83-4							https://doi.org/10.1017/CBO9781107589834	Ozoliņs	5D169E58B53CDCEEF8A1FC4E65C53BF1		fulltext		Cambridge University Press	Monograph	2015-04	2018-06		1				P				Cambridge Textbooks
Handbook of Dental Therapeutics	978-1-009060-05-9	978-1-009057-95-0							https://doi.org/10.1017/9781009057950	Teoh	B42BBF23BE56A2AF89F468E5B84797B6		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1				P				Cambridge Textbooks
Health Promotion: A Practical Guide to Effective Communication	978-1-108816-04-5	978-1-108895-68-2							https://doi.org/10.1017/9781108895682		7D40FF8D30C488BC1B215A830EA69AB0		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1	McKinnon			P				Cambridge Textbooks
Introduction to Cancer Biology	978-1-316512-61-6	978-1-009067-90-4							https://doi.org/10.1017/9781009067904	Hesketh	63BC1FB1371B85A7A58EF5F7AE24A2A7		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		2				P				Cambridge Textbooks
Leading and Managing Health Services: An Australasian Perspective	978-1-107486-39-3	978-1-316161-77-7							https://doi.org/10.1017/CBO9781316161777	Day	0A87F43194D0B92CFBE326BE6BB8069F		fulltext		Cambridge University Press	Monograph	2015-06	2019-08		1				P				Cambridge Textbooks
Medical Law and Medical Ethics	978-1-107015-22-7	978-1-139057-79-0							https://doi.org/10.1017/CBO9781139057790	Hoppe	C0352A37170095F7D185D34E3DCF0FE8		fulltext		Cambridge University Press	Monograph	2014-04	2018-05		1				P				Cambridge Textbooks
Mental Health: A Person-centred Approach	978-1-108984-62-1	978-1-108980-88-3							https://doi.org/10.1017/9781108980883		88618EC71C20B1058D9098931E0B7CAC		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		3	Procter			P				Cambridge Textbooks
Paediatric Nursing in Australia and New Zealand	978-1-108984-65-2	978-1-108980-94-4							https://doi.org/10.1017/9781108980944		BC670E29AD8189321E0C0530E71A47D9		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		3	Fraser			P				Cambridge Textbooks
Paediatric Nursing Skills for Australian Nurses	978-1-316628-19-5	978-1-316822-63-0							https://doi.org/10.1017/9781316822630	Forster	212F0AA7A88EB0653BA71F03CB7D9C22		fulltext		Cambridge University Press	Monograph	2017-10	2018-08		1				P				Cambridge Textbooks
Psychopathology: A Social Neuropsychological Perspective	978-1-107009-81-3	978-0-511842-52-8							https://doi.org/10.1017/9780511842528	Lee	A06B60FD3B4B055F1CE656435205D157		fulltext		Cambridge University Press	Monograph	2018-04	2019-08		1				P				Cambridge Textbooks
Public Health: Local and Global Perspectives	978-1-009048-56-9	978-1-009047-78-4							https://doi.org/10.1017/9781009047784		3ACE0B2E5A9822CCEEC859957B7DFC93		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		3	Liamputtong			P				Cambridge Textbooks
Regression for Health and Social Science: Applied Linear Models with R	978-1-108478-18-2	978-1-108784-50-4							https://doi.org/10.1017/9781108784504	Zelterman	22FFA0912FB3562470CA84FB9136F45B		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				Core Legacy Textbooks;Cambridge Textbooks
Rural Nursing: The Australian Context	978-1-107626-82-9	978-1-107445-38-3							https://doi.org/10.1017/CBO9781107445383	Francis	55C670E81A6158AD673049D50B7CD486		fulltext		Cambridge University Press	Monograph	2014-08	2018-08		1				P				Cambridge Textbooks
Substance Use Disorders: A Biopsychosocial Perspective	978-0-521877-77-0	978-1-139025-51-5							https://doi.org/10.1017/9781139025515	Duncan	C0810FE4DF1BFAEF657909C7DFC5671D		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				Cambridge Textbooks
The Road to Nursing		978-1-009003-46-9							https://doi.org/10.1017/9781009003469		9CC03166156D0C4E8B53742CD96E624A		fulltext		Cambridge University Press	Monograph	2021-11	2022-02		2	Arnott			P				Cambridge Textbooks
The Social Origins of Health and Well-being	978-0-521890-21-2	978-0-511819-59-9							https://doi.org/10.1017/9780511819599		31FEB832386A2C997C2C9458664D5C27		fulltext		Cambridge University Press	Monograph	2001-12	2019-09		1	Eckersley			P				Cambridge Textbooks;Core Legacy Textbooks
Yatdjuligin: Aboriginal and Torres Strait Islander Nursing and Midwifery Care	978-1-108794-69-5	978-1-108894-16-6							https://doi.org/10.1017/9781108894166		633DE28B2F16B3D2CFD0E77E522FFE37		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		3	Best			P				Cambridge Textbooks
