publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Coopetition: How Interorganizational Collaboration Shapes Hospital Innovation in Competitive Environments	978-1-108963-98-5	978-1-108966-63-4							https://doi.org/10.1017/9781108966634	Zhu	38B59D3BAF73A811FA2D593AB5E31388		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
Corporate Responsibility for Wealth Creation and Human Rights	978-1-108830-80-5	978-1-108913-96-6							https://doi.org/10.1017/9781108913966	Enderle	D668DE0D9B41EE23252113E8C4EC23A4		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Democracy Administered: How Public Administration Shapes Representative Government	978-1-107169-71-5	978-1-316755-16-7							https://doi.org/10.1017/9781316755167	Bertelli	A8B4DD312927A26D36D0D35A9E58BBD0		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Diagnosing Human Capital as a Binding Constraint to Growth: Tests, Symptoms and Prescriptions	978-1-108971-59-1	978-1-108975-22-3							https://doi.org/10.1017/9781108975223	Santos	B4A99173D78EDA2D7EFCF4D20B156D15		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Digital Services in International Trade Law	978-1-108837-53-8	978-1-108946-35-3							https://doi.org/10.1017/9781108946353	Willemyns	773170A6CFFF36919550F7A2D1017E26		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		610C2EB469767E8002EADCD0D07EC489		P				
Dispute Settlement Reports 2019	978-1-316518-13-7	978-1-108995-86-3							https://doi.org/10.1017/9781108995863	World Trade Organization	9268D84C40972FCE515FC5EE1406A23C		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	6	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-36-0	978-1-108992-85-5							https://doi.org/10.1017/9781108992855	World Trade Organization	4608A6EDD54B12DCB384FEA1310210F5		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	12	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-32-2	978-1-108992-77-0							https://doi.org/10.1017/9781108992770	World Trade Organization	7E5A9825F0DF851368BDF7766112C0F9		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	9	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-34-6	978-1-108992-81-7							https://doi.org/10.1017/9781108992817	World Trade Organization	4F39183F6E79682AD5FDADBB749AECEF		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	10	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108845-81-6	978-1-108991-05-6							https://doi.org/10.1017/9781108991056	World Trade Organization	3BFE70FEABC7E0AC0E928B775DAB9E7E		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	3	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108845-79-3	978-1-108990-98-1							https://doi.org/10.1017/9781108990981	World Trade Organization	D271CE6A5A4ED44DD0CE5F63C71E1A90		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	1	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108845-82-3	978-1-108991-07-0							https://doi.org/10.1017/9781108991070	World Trade Organization	7CAF2A7943584BBB49A46AED6FCFD25B		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	4	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108845-80-9	978-1-108991-00-1							https://doi.org/10.1017/9781108991001	World Trade Organization	FBBBAA711977B6DC7B168DC0CECBA7B4		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	2	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-30-8	978-1-108992-73-2							https://doi.org/10.1017/9781108992732	World Trade Organization	8D4485457C831B55D0A7608ACA4209C8		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	8	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-29-2	978-1-108992-71-8							https://doi.org/10.1017/9781108992718	World Trade Organization	999C5E7A873E303AFA4FD6741328F66D		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	7	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108845-83-0	978-1-108991-09-4							https://doi.org/10.1017/9781108991094	World Trade Organization	0550FA93286221B175C1F2E0AACFC3E5		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	5	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2019	978-1-108834-35-3	978-1-108992-83-1							https://doi.org/10.1017/9781108992831	World Trade Organization	F54684923DEEA9C3BC70B7CCD38F0C63		fulltext		Cambridge University Press	Monograph	2021-04	2021-04	11	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Earth Detox: How and Why we Must Clean Up Our Planet	978-1-108931-08-3	978-1-108946-41-4							https://doi.org/10.1017/9781108946414	Cribb	2F367B7DA4ACBF360F48ECECB25CC5DD		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Economic Principles of Commodity Taxation	978-1-009002-02-8	978-1-009004-49-7							https://doi.org/10.1017/9781009004497	Christiansen	169ADDCE400DA93746EF032A4EBE5108		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		3D98F4B5F218235C498220817EA0A1D1		P				
Economics of Visual Art: Market Practice and Market Resistance	978-1-108483-42-1	978-1-108649-91-9							https://doi.org/10.1017/9781108649919	Whitaker	4A40E50E8B3B011F6CB07B2D355583DA		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Energy in International Trade Law: Concepts, Regulation and Changing Markets	978-1-108427-22-7	978-1-108551-52-6							https://doi.org/10.1017/9781108551526	Marhold	522E59228368B9285BA97A8EBC4FE0BD		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		610C2EB469767E8002EADCD0D07EC489		P				
Essential Interoperability Standards: Interfacing Intellectual Property and Competition in International Economic Law	978-1-108843-01-0	978-1-108913-70-6							https://doi.org/10.1017/9781108913706	Brinsmead	19F7DE9B3729E35372EE2C4347A1F50C		fulltext		Cambridge University Press	Monograph	2021-08	2021-10		1		610C2EB469767E8002EADCD0D07EC489		P				
European Union Corporate Tax Law	978-1-108839-02-0	978-1-108979-52-8							https://doi.org/10.1017/9781108979528	Panayi	1021A9FF1D5C0B9706B4207AF3A869D0		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		2		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
Fighting the First Wave: Why the Coronavirus Was Tackled So Differently Across the Globe	978-1-316518-33-5	978-1-009000-22-2							https://doi.org/10.1017/9781009000222	Baldwin	DFEA8CF02743D2A642C3F9BBA0709D1C		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Fintech Regulation in China: Principles, Policies and Practices	978-1-108488-11-2	978-1-108768-96-2							https://doi.org/10.1017/9781108768962	Huang	843467BE47A101F7C7F84205184EA1A8		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Garments without Guilt?: Global Labour Justice and Ethical Codes in Sri Lankan Apparels	978-1-108832-01-4	978-1-108937-57-3							https://doi.org/10.1017/9781108937573	Ruwanpura	FB0306278CC8ED7EBDDEF3ADF9A7B804		fulltext		Cambridge University Press	Monograph	2022-06	2021-12		1				P				
Global Environment Outlook - GEO-6: Technical Summary	978-1-108707-67-1	978-1-108627-45-0							https://doi.org/10.1017/9781108627450		F379DFDA228301E55CFCED4F72FD3D76		fulltext		Cambridge University Press	Monograph	2021-04	2021-02		1	UN Environment			P				
Governing Locally: Institutions, Policies and Implementation in Indian Cities	978-1-108832-34-2	978-1-108935-94-4							https://doi.org/10.1017/9781108935944	Jacob	7D1A15F7EECFE7E1CF0B6EFB5F70596A		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1				P				
Governing Markets as Knowledge Commons	978-1-108483-59-9	978-1-108692-91-5							https://doi.org/10.1017/9781108692915		F0DF56916FF46A1EC9679825ABE7BA33		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Dekker	4FDA1AE7B07D123DC29483406042EE0D		P				
Governing Privacy in Knowledge Commons	978-1-108485-14-2	978-1-108749-97-8							https://doi.org/10.1017/9781108749978		FA569455669E2CECA25DF0244C62C1A1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Sanfilippo	4FDA1AE7B07D123DC29483406042EE0D		F				
Harnessing Public Research for Innovation in the 21st Century: An International Assessment of Knowledge Transfer Policies	978-1-108842-79-2	978-1-108904-23-0							https://doi.org/10.1017/9781108904230		979C0AAA92B1200DCE513DAAE4894BE7		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Arundel	24C6DF3F3DAB94EDACCADD36B8856623		P				
Hong Kong Competition Law: Comparative and Theoretical Perspectives	978-1-108427-75-3	978-1-108553-15-5							https://doi.org/10.1017/9781108553155	Cheng	EA9D34B7C5AA533681A7AD551AB1739A		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
How Important are Superior Numbers?: A Reappraisal of Lanchester's Square Law	978-1-108977-87-6	978-1-108973-45-8							https://doi.org/10.1017/9781108973458	Kirkpatrick	400D403E02FF938651B9CD362F69857E		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		427B1940FAD553B325B2F02BCF5D2337		P				
How Novelty and Narratives Drive the Stock Market: Black Swans, Animal Spirits and Scapegoats	978-1-108838-45-0	978-1-108974-89-9							https://doi.org/10.1017/9781108974899	Mangee	5F5AA2E026B095351287050E91D4B1B2		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		804442625E5B829DAB07F98BF0EB83FC		P				
Human Rights and Economic Inequalities	978-1-316518-69-4	978-1-009006-54-5							https://doi.org/10.1017/9781009006545		7ABD82AF928B2ADB3F932EABC9063A92		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	MacNaughton	10C77D2100734BFE3D001026E77EB6AA		P				
Industrialisation for Employment and Growth in India: Lessons from Small Firm Clusters and Beyond	978-1-108832-33-5	978-1-108935-92-0							https://doi.org/10.1017/9781108935920		C038DB4557F1361E61C47276BAB2DBB7		fulltext		Cambridge University Press	Monograph	2021-10	2021-07		1	Nagaraj			P				
Invitation to Linear Programming and Game Theory	978-1-108476-25-6	978-1-108568-16-6							https://doi.org/10.1017/9781108568166	Vella	DE1B250B5DE63D73EB8C7CE4989EA0C0		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Jan Tinbergen (1903-1994) and the Rise of Economic Expertise	978-1-108495-99-8	978-1-108856-54-6							https://doi.org/10.1017/9781108856546	Dekker	8497A9DDE99FD69AE7DB88B07650ADD6		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		3794DF9E124E93004DA7BB707F127671		P				
Land, the State, and War: Property Institutions and Political Order in Afghanistan	978-1-108493-41-3	978-1-108642-21-7							https://doi.org/10.1017/9781108642217	Murtazashvili	A7B8C98CB24780A3CC0EA1CD265D888A		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		097F340A40F23A8A153BA2D554DF4DA2		P				
Law and Politics on Export Restrictions: WTO and Beyond	978-1-108844-78-9	978-1-108953-56-6							https://doi.org/10.1017/9781108953566	Wu	6AFC229F9C778BE9455A4BD77BE08E35		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		610C2EB469767E8002EADCD0D07EC489		P				
Leadership Standpoints: A Practical Framework for the Next Generation of Nonprofit Leaders	978-1-009001-11-3	978-1-009000-28-4							https://doi.org/10.1017/9781009000284	Waisanen	48157ADB77B96B0D18B1BD3771BC23F2		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		8750C38BDDF79C4A5676BE10D1892271		F				
Local Content and Sustainable Development in Global Energy Markets	978-1-108495-37-0	978-1-108862-11-0							https://doi.org/10.1017/9781108862110		365092990B11E7A2AF455A289A1260D4		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Olawuyi	69B9505A47219DD860BD039C98C2BC06		P				
Macroeconomics: An Introduction	978-1-108486-94-1	978-1-108764-91-9							https://doi.org/10.1017/9781108764919	Thomas	FB08F1C234A00CCDA84E9005F2AE1210		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1				P				
Making Social Spending Work	978-1-108478-16-8	978-1-108784-46-7							https://doi.org/10.1017/9781108784467	Lindert	1FDE9D10AE43A89953E961EF178599C5		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Market Investigations: A New Competition Tool for Europe?	978-1-316513-16-3	978-1-009072-00-7							https://doi.org/10.1017/9781009072007		E70B599A9988EB239F6D78F2A36DEEAB		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Motta			P				
Monetary War and Peace: London, Washington, Paris, and the Tripartite Agreement of 1936	978-1-108484-95-4	978-1-108754-18-7							https://doi.org/10.1017/9781108754187	Harris	3D50A7B71DFA7ADF5FDE72EC2BC63005		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
Money and the Rule of Law: Generality and Predictability in Monetary Institutions	978-1-108479-84-4	978-1-108806-78-7							https://doi.org/10.1017/9781108806787	Boettke	C825E982EDE5BD2BE41A99464DC885DB		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Money Matters in Migration: Policy, Participation, and Citizenship	978-1-316517-50-5	978-1-009042-50-5							https://doi.org/10.1017/9781009042505		BFAA6843978F1A3BDC070309C28A471F		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	de Lange			P				
Negotiating the Paris Agreement: The Insider Stories	978-1-108840-50-7	978-1-108886-24-6							https://doi.org/10.1017/9781108886246		660C5CB692E6AE32FE9244374CD1EF39		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Jepsen			P				
Network Infrastructures: Technology meets Institutions	978-1-108832-69-4	978-1-108962-29-2							https://doi.org/10.1017/9781108962292	Kunneke	18BE56E4A9F8538B8B2E50EBA2FD65E7		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
New Asian Regionalism in International Economic Law	978-1-108845-60-1	978-1-108980-21-0							https://doi.org/10.1017/9781108980210	Hsieh	FECD779A1AC5AAE1EECB52948CA52519		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		610C2EB469767E8002EADCD0D07EC489		P				
One Currency, Two Markets: China's Attempt to Internationalize the Renminbi	978-1-108491-68-6	978-1-108647-23-6							https://doi.org/10.1017/9781108647236	Lai	7C5037905474C36C85896DD732A2ACF4		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Partnership Communities	978-1-108987-43-1	978-1-108987-56-1							https://doi.org/10.1017/9781108987561	Bertelli	45AF9BB0E7DEFD8AF6400152097094B6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		8750C38BDDF79C4A5676BE10D1892271		P				
Point Processes and Jump Diffusions: An Introduction with Finance Applications	978-1-316518-67-0	978-1-009002-12-7							https://doi.org/10.1017/9781009002127	Bjork	0A9AECAEA0595DB25C67BC180FD4FA17		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Policy Entrepreneurship at the Street Level: Understanding the Effect of the Individual	978-1-108818-86-5	978-1-108864-29-9							https://doi.org/10.1017/9781108864299	Cohen	2579D7560AFE0663924A6C361D54D7A3		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		8750C38BDDF79C4A5676BE10D1892271		P				
Politics, Policy, and Public Options	978-1-108487-64-1	978-1-108767-55-2							https://doi.org/10.1017/9781108767552		78B6D051FD7EEF9990D289CCE61EEE2F		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Sitaraman			P				
Productivity in Emerging Countries: Methodology and Firm-Level Analysis based on International Enterprise Business Surveys	978-1-108829-44-1	978-1-108909-93-8							https://doi.org/10.1017/9781108909938	Escribano	764823DC64657DA15160FA4557D56BB6		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Prospects for Economic Growth in the United States	978-1-108479-68-4	978-1-108856-08-9							https://doi.org/10.1017/9781108856089		9CF9C6A4F31C7C27106BEE6B1DAB55C0		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Diamond			P				
Public Banks: Decarbonisation, Definancialisation and Democratisation	978-1-108839-15-0	978-1-108989-38-1							https://doi.org/10.1017/9781108989381	Marois	0EC8E41F837E1F10BE53FC31DA83D012		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Public Service Motivation and Public Opinion: Examining Antecedents and Attitudes	978-1-108964-00-5	978-1-108966-67-2							https://doi.org/10.1017/9781108966672	Piatak	0BBE98D237FF784AD3BCA0E3C2032D9E		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		8750C38BDDF79C4A5676BE10D1892271		P				
Race, Policing, and Public Governance: On the Other Side of Now	978-1-108972-85-7	978-1-108973-19-9							https://doi.org/10.1017/9781108973199	Williams	F08AAB0B5C962CAF72BA495BBCCF1E3B		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
Reforming Antitrust	978-1-316518-34-2	978-1-009000-26-0							https://doi.org/10.1017/9781009000260	Devlin	60AE9510FCBCF04D5898AB3DBD6DD765		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Rethinking Policy Piloting: Insights from Indian Agriculture	978-1-108840-39-2	978-1-108885-86-7							https://doi.org/10.1017/9781108885867	Nair	2ED48441174BDB92EF3D3181FE81D327		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1				P				
Retrofitting Collaboration into the New Public Management: Evidence from New Zealand	978-1-108822-81-7	978-1-108906-35-7							https://doi.org/10.1017/9781108906357	Eppel	C6582D25D7252E2EC65B37B85321207C		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		8750C38BDDF79C4A5676BE10D1892271		P				
Seven Deadly Economic Sins: Obstacles to Prosperity and Happiness Every Citizen Should Know	978-1-108843-37-9	978-1-108915-30-4							https://doi.org/10.1017/9781108915304	Otteson	C1A937110C4E7D33DA78C03878E26D80		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Sustainable Development Report 2020: The Sustainable Development Goals and Covid-19 Includes the SDG Index and Dashboards	978-1-108834-20-9	978-1-108992-41-1							https://doi.org/10.1017/9781108992411	Sachs	E7A0A979B98F855FE1FC7769E2182D59		fulltext		Cambridge University Press	Monograph	2021-07	2021-04		1				F				
Sustainable Development Report 2021	978-1-009098-91-5	978-1-009106-55-9							https://doi.org/10.1017/9781009106559	Sachs	2843BDD9D08CDD80E6875016110EFDAE		fulltext		Cambridge University Press	Monograph	2021-10	2021-06		1				F				
Taxing the Digital Economy: Theory, Policy and Practice	978-1-108485-24-1	978-1-108750-69-1							https://doi.org/10.1017/9781108750691	Elliffe	ECCEDF3338921D06A823826407827EF0		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
The Cambridge Handbook of Twin Peaks Financial Regulation	978-1-107186-42-2	978-1-316890-59-2							https://doi.org/10.1017/9781316890592		D45EBC5BB624EE50531C70F4FF666953		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Godwin	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Changing Dynamic of Government-Nonprofit Relationships: Advancing the Field(s)	978-1-108708-06-7	978-1-108761-29-1							https://doi.org/10.1017/9781108761291	Gronbjerg	87F91E00293853A97E8E8E00A970A6F6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		8750C38BDDF79C4A5676BE10D1892271		P				
The Dragon, the Eagle, and the Private Sector: Public-Private Collaboration in China and the United States	978-1-108837-07-1	978-1-108938-16-7							https://doi.org/10.1017/9781108938167	Eggleston	34A10046C19D617052AF20103A26451F		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
The Economics and Regulation of Network Industries: Telecommunications and Beyond	978-1-108745-32-1	978-1-108775-41-0							https://doi.org/10.1017/9781108775410	Vogelsang	D1D0C0CFF1225AB694D27BC04ECFE821		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		3D98F4B5F218235C498220817EA0A1D1		P				
The Economics of Conflict and Peace: History and Applications	978-1-108926-24-9	978-1-108923-03-3							https://doi.org/10.1017/9781108923033	Silwal	73718E921C4F58192EDA015C36C2D9D8		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		427B1940FAD553B325B2F02BCF5D2337		P				
The Economics of Platforms: Concepts and Strategy	978-1-108482-57-8	978-1-108696-91-3							https://doi.org/10.1017/9781108696913	Belleflamme	1465A930513786676D369128B0AF9D21		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
The Economics of Water Resources: A Comprehensive Approach	978-1-107163-14-0	978-1-316678-64-0							https://doi.org/10.1017/9781316678640	Dinar	899037DB1D9696D09F48F6A1B797F609		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Economisation of Climate Change: How the G20, the OECD and the IMF Address Fossil Fuel Subsidies and Climate Finance	978-1-108492-83-6	978-1-108688-04-8							https://doi.org/10.1017/9781108688048	Skovgaard	B0A4F8595A76B316C774850DD646B526		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				F				
The Economist's View of the World: And the Quest for Well-Being	978-1-108845-94-6	978-1-108991-42-1							https://doi.org/10.1017/9781108991421	Rhoads	ABF1A4B73AA084CB909A3FF498153F16		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
The Financial Crisis of 2008: A History of US Financial Markets 2000-2012	978-1-108837-63-7	978-1-108946-87-2							https://doi.org/10.1017/9781108946872	Wigmore	5D91A467B11B405E89AA6DDB47E12517		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
The Grand Pattern of Development and the Transition of Institutions	978-1-316515-50-1	978-1-009025-89-8							https://doi.org/10.1017/9781009025898	Paldam	17EC8DBEC63474372A41FEAD13D7B5B1		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Intellectual Property of Nations: Sociological and Historical Perspectives on a Modern Legal Institution	978-1-107198-97-5	978-1-108182-93-5							https://doi.org/10.1017/9781108182935	Ford	75331BF87E20037C2F9B77BAB10DB795		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1				P				
The Invisible Hand in Virtual Worlds: The Economic Order of Video Games	978-1-108839-71-6	978-1-108884-89-1							https://doi.org/10.1017/9781108884891		4C7700758D397129FADE175B061FF103		fulltext		Cambridge University Press	Monograph	2021-12	2021-07		1	McCaffrey			P				
The Israeli Economy, 1995-2017: Light and Shadow in a Market Economy	978-1-108830-46-1	978-1-108907-62-0							https://doi.org/10.1017/9781108907620		62FB461430368DF64A961EC4ECA9A8D0		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Ben-Bassat			P				
The Logic of Capital: An Introduction to Marxist Economic Theory	978-1-108832-00-7	978-1-108937-55-9							https://doi.org/10.1017/9781108937559	Basu	B05EDFE4B3D2DB54C21BDB7EA9EA4745		fulltext		Cambridge University Press	Monograph	2021-12	2021-09		1				P				
The Making of Islamic Economic Thought: Islamization, Law, and Moral Discourses	978-1-108845-75-5	978-1-108990-81-3							https://doi.org/10.1017/9781108990813	Al-Daghistani	A3C2B540713055E748A82AA3594DB803		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1				P				
The Political Economy of Gulf Defense Establishments	978-1-108959-75-9	978-1-108961-82-0							https://doi.org/10.1017/9781108961820	Barany	CBA05E1CC7240661CA9B6FB5735E91D1		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		427B1940FAD553B325B2F02BCF5D2337		P				
