publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Byron Among the English Poets: Literary Tradition and Poetic Legacy	978-1-108842-65-5	978-1-108903-79-0							https://doi.org/10.1017/9781108903790		1F0436CEF000913B3377FE2989DA7EED		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Bucknell			P				
Chicago: A Literary History	978-1-108477-51-2	978-1-108763-73-8							https://doi.org/10.1017/9781108763738		81BB2EFD171F7A2E9B5A70B58F392CF2		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Kohlert			P				
Climate and American Literature	978-1-108484-87-9	978-1-108669-57-3							https://doi.org/10.1017/9781108669573		D354D6EB391F09F8ADC46A92178BF773		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Boyden	F555D2F76B65AD0397D2DA0A3F7A4088		P				
Climate Change, Literature, and Environmental Justice: Poetics of Dissent and Repair	978-1-108840-67-5	978-1-108886-81-9							https://doi.org/10.1017/9781108886819	Fiskio	EF92B155C73634586E767C39FCF92F87		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Cognition and Girlhood in Shakespeare's World: Rethinking Female Adolescence	978-1-108844-21-5	978-1-108933-91-9							https://doi.org/10.1017/9781108933919	Bicks	FE4C9C723205C87221D40E6B1266A8BD		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Colonial Law in India and the Victorian Imagination	978-1-108837-48-4	978-1-108938-28-0							https://doi.org/10.1017/9781108938280	Neti	E939E60B413AA172A9FEE3B53773F4C1		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Compassion in Early Modern Literature and Culture: Feeling and Practice	978-1-108495-39-4	978-1-108862-17-2							https://doi.org/10.1017/9781108862172	Ibbett	4E3E93A0A22A6FBC51C2746BB651374B		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Steenbergh			P				
Contemporary Fiction in French	978-1-108475-79-2	978-1-108570-62-6							https://doi.org/10.1017/9781108570626		2923A1BB94A8ACE3B1A7B2B64E10691A		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Milne			P				
Convalescence in the Nineteenth-Century Novel: The Afterlife of Victorian Illness	978-1-108844-84-0	978-1-108953-78-8							https://doi.org/10.1017/9781108953788	Krienke	7578294F3812443F8BF5E24B1EDC288B		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Creating the Ancient Rhetorical Tradition	978-1-108836-56-2	978-1-108873-95-6							https://doi.org/10.1017/9781108873956	Viidebaum	9502EB9B857C547A0FFBABD37CD4C730		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		BC96CC86F92543E83D87FAD72395E286		F				
Criticism, Performance, and the Passions in the Eighteenth Century: The Art of Transition	978-1-108835-49-7	978-1-108890-84-7							https://doi.org/10.1017/9781108890847	Harriman-Smith	F6137034167C9DFD131AA30E000694B8		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Dante's &lt;I&gt;Vita Nuova&lt;/I&gt; and the New Testament: Hermeneutics and the Poetics of Revelation	978-1-316516-17-1	978-1-009031-12-7							https://doi.org/10.1017/9781009031127	Franke	A6F872966E9AA404EE6321AC93465D92		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Decadent Ecology in British Literature and Art, 1860-1910: Decay, Desire, and the Pagan Revival	978-1-108845-97-7	978-1-108991-59-9							https://doi.org/10.1017/9781108991599	Denisoff	C9C13143C4EEED82FE5373A9FF9DC452		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Disavowing Disability: Richard Baxter and the Conditions of Salvation	978-1-108823-12-8	978-1-108913-51-5							https://doi.org/10.1017/9781108913515	McKendry	6D51ACB465ACF8345EC0900B6C8D531B		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
E. M. Forster and Music	978-1-108844-31-4	978-1-108943-60-4							https://doi.org/10.1017/9781108943604	Tsai	4DB5DDFBA89D0B367114A7CDCCFB25F1		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Early Modern Herbals and the Book Trade: English Stationers and the Commodification of Botany	978-1-316515-99-0	978-1-009031-61-5							https://doi.org/10.1017/9781009031615	Neville	F965A0A1C46EF975CE21A09A0A57EE63		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				F				
Ecosemiotic Landscape: A Novel Perspective for the Toolbox of Environmental Humanities	978-1-108819-37-4	978-1-108872-92-8							https://doi.org/10.1017/9781108872928	Farina	0D4B59E5D7733240AB54759031734769		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Elizabeth Bishop in Context	978-1-108495-97-4	978-1-108856-49-2							https://doi.org/10.1017/9781108856492		5064D486F7B6E6E1C40C626FF6EB8F00		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Cleghorn	7F33BBA656571804864A3787944D845C		P				
Entrepreneurial Identity in US Book Publishing in the Twenty-First Century	978-1-108819-51-0	978-1-108875-97-4							https://doi.org/10.1017/9781108875974	Noorda	BA08F39C6C448AB1544D292E61F2B85A		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Frederick Douglass in Context	978-1-108478-73-1	978-1-108778-68-8							https://doi.org/10.1017/9781108778688		181BCAB94B6372F49EDF20E4197F4674		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Roy	7F33BBA656571804864A3787944D845C		P				
Gender in American Literature and Culture	978-1-108477-53-6	978-1-108763-79-0							https://doi.org/10.1017/9781108763790		2374ED3406C8A992C9B6478A3C5D47B7		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Lutes	F555D2F76B65AD0397D2DA0A3F7A4088		P				
How and Why to Do Things with Eighteenth-Century Manuscripts	978-1-108926-13-3	978-1-108921-85-5							https://doi.org/10.1017/9781108921855	Levy	780B2D2BDBB63A50551ACF5CE8F91B38		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F60B88D07ABA41FA7357CBAB842CAD97		F				
Hunger, Appetite and the Politics of the Renaissance Stage	978-1-108832-06-9	978-1-108937-67-2							https://doi.org/10.1017/9781108937672	Williamson	9F46CEB16FE87315E40408CEB72A46A7		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Ibsen in Context	978-1-108422-20-8	978-1-108381-13-0							https://doi.org/10.1017/9781108381130		53E3ED307CDEB67EB805B32D0F7F80D6		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Fulsas	7F33BBA656571804864A3787944D845C		P				
Italo Calvino's Animals: Anthropocene Stories	978-1-009065-30-6	978-1-009063-58-6							https://doi.org/10.1017/9781009063586	Iovino	D91847A037CCA41D1627A1A8BE7BEDF4		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Landscape in Middle English Romance: The Medieval Imagination and the Natural World	978-1-108831-49-9	978-1-108917-45-2							https://doi.org/10.1017/9781108917452	Richmond	E957BD21F7856352AA232CC11C0B7EC8		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Laurence Sterne and the Eighteenth-Century Book	978-1-108842-76-1	978-1-108904-16-2							https://doi.org/10.1017/9781108904162	Williams	2A82A8B5EF2C0568D33732E48912EF68		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Literary Geographies in Balzac and Proust	978-1-108994-91-0	978-1-108992-92-3							https://doi.org/10.1017/9781108992923	Conroy	8D1F1970D4CAAA8451D2C6EB8421796A		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		C1582FF84A2FB89C27150844A72CC4D5		P				
Literature and Medicine: The Eighteenth Century	978-1-108420-86-0	978-1-108355-47-6							https://doi.org/10.1017/9781108355476		53602A6D667DADD35A99D59E5BB90278		fulltext		Cambridge University Press	Monograph	2021-06	2021-06	1	1	Lawlor			P				
Literature and Medicine: The Nineteenth Century	978-1-108420-74-7	978-1-108355-14-8							https://doi.org/10.1017/9781108355148	Mangham	ED3211193FA876D40DA0682B8F7BC5CC		fulltext		Cambridge University Press	Monograph	2021-06	2021-06	2	1	Lawlor			P				
Mary Prince, Slavery, and Print Culture in the Anglophone Atlantic World	978-1-108791-65-6	978-1-108866-39-2							https://doi.org/10.1017/9781108866392	Shields	3D918C5523FBDEBCF68FE150E2E7CE4E		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Metamodernism and Contemporary British Poetry	978-1-108841-97-9	978-1-108895-28-6							https://doi.org/10.1017/9781108895286	Rowland	6794D95A87F35E7ED814720257ECB441		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		63D378D363545B8399AABAB70ED3C4C9		P				
Modernism, Empire, World Literature	978-1-108492-35-5	978-1-108698-14-6							https://doi.org/10.1017/9781108698146	Cleary	5EC9E9CFD5BD89C146A5C0C369C1F52F		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Music and Liturgy in Medieval Britain and Ireland	978-1-108493-22-2	978-1-108694-98-8							https://doi.org/10.1017/9781108694988		B6E407A63187661C0C01D22DED631077		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Buckley			P				
New Adult Fiction	978-1-108827-88-1	978-1-108900-73-7							https://doi.org/10.1017/9781108900737	McAlister	7DB34A622DC5F718DE41448F11AC004A		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Nineteenth-Century American Literature and the Discourse of Natural History	978-1-108845-71-7	978-1-108990-66-0							https://doi.org/10.1017/9781108990660	Chow	1B0080A4F02B6B52AAAAE158896DBD4B		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Norman Mailer in Context	978-1-108477-66-6	978-1-108774-41-3							https://doi.org/10.1017/9781108774413		EB2E19B71AFC801592358615A26BAF97		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	McKinley	7F33BBA656571804864A3787944D845C		P				
On Style in Victorian Fiction	978-1-108427-51-7	978-1-108614-93-1							https://doi.org/10.1017/9781108614931		507A8FE63CA13F588318644FBF76A08D		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Tyler			P				
Ovid and the Liberty of Speech in Shakespeare's England	978-1-108487-62-7	978-1-108767-48-4							https://doi.org/10.1017/9781108767484	James	EEF118BD996606CD38662FFE1D45DDFF		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Philip Roth in Context	978-1-108489-29-4	978-1-108776-54-7							https://doi.org/10.1017/9781108776547		3A5306A60D687707F6D4CB5B54D60846		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	McKinley	7F33BBA656571804864A3787944D845C		P				
Plays 1682-1696	978-1-108840-74-3	978-1-108887-56-4							https://doi.org/10.1017/9781108887564	Behn	CEE7944E0666F7DFB9B9B2FF2B21631D		fulltext		Cambridge University Press	Monograph	2021-03	2021-03	4	1	Adcock	B57474E50D898E02D025CF3EC34229C2		P				Other Cambridge Editions
Poetry and Bondage: A History and Theory of Lyric Constraint	978-1-108845-72-4	978-1-108990-68-4							https://doi.org/10.1017/9781108990684	Brady	41B9358076375E7B84AAB7DC02CDCF69		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Postwar American Fiction and the Rise of Modern Conservatism: A Literary History, 1945-2008	978-1-108832-65-6	978-1-108961-97-4							https://doi.org/10.1017/9781108961974	Santin	F1292A7B39AB7E62834A551214537FA4		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Publication and the Papacy in Late Antiquity and the Middle Ages	978-1-009111-08-9	978-1-009109-86-4							https://doi.org/10.1017/9781009109864	Niskanen	78C5854618434D989DDAC40BDEE079C7		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Publishing Scholarly Editions: Archives, Computing, and Experience	978-1-108720-18-2	978-1-108766-73-9							https://doi.org/10.1017/9781108766739	Ohge	D5A9FCEA4DECF1DE798B938BA48B2ED3		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Reading Computer-Generated Texts	978-1-108822-86-2	978-1-108906-46-3							https://doi.org/10.1017/9781108906463	Henrickson	402FD0C808FE7E92E8BC9E88EBE23CA6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Reading Peer Review: PLOS ONE and Institutional Change in Academia	978-1-108742-70-2	978-1-108783-52-1							https://doi.org/10.1017/9781108783521	Eve	42F027E4C67D246DD8C3AC440A68C7A7		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Reclaiming John Steinbeck: Writing for the Future of Humanity	978-1-108844-12-3	978-1-108933-48-3							https://doi.org/10.1017/9781108933483	Jones	EDCAAB8E33CEED779AFBBC89ACD82095		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1				P				
Reimagining Dinosaurs in Late Victorian and Edwardian Literature: How the 'Terrible Lizard' Became a Transatlantic Cultural Icon	978-1-108834-00-1	978-1-108989-00-8							https://doi.org/10.1017/9781108989008	Fallon	DBC1003B50E14A1BCD3A860CFE4C67EB		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Rethinking the Secular Origins of the Novel: The Bible in English Fiction 1678-1767	978-1-108491-03-7	978-1-108867-29-0							https://doi.org/10.1017/9781108867290	Seidel	DDCF53F3B0A48A32CA9C60EA6837D7C1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Richard Wright in Context	978-1-108488-95-2	978-1-108773-52-2							https://doi.org/10.1017/9781108773522		8E88225E27F7B8530B128901BA27A1FE		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Nowlin	7F33BBA656571804864A3787944D845C		P				
Robert Lepage's Intercultural Encounters	978-1-108940-48-1	978-1-108938-73-0							https://doi.org/10.1017/9781108938730	Carson	0221745527BD6D51333A6BE21DE48D2F		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		F538C7503A14C0F8885D438E3D91BAED		P				
Romantic Cartographies: Mapping, Literature, Culture, 1789-1832	978-1-108472-38-8	978-1-108635-93-6							https://doi.org/10.1017/9781108635936		21E17121F86FC5C0CCA09BD0EBB2BB4C		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1	Bushell			P				
Romanticism: 100 Poems	978-1-108491-05-1	978-1-108867-33-7							https://doi.org/10.1017/9781108867337		666C61A79DFBCF263737BFAF5C6D30C9		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Ferber			P				
Sacred Modes of Being in a Postsecular World	978-1-316517-91-8	978-1-009047-94-4							https://doi.org/10.1017/9781009047944		D72B99D43464717C092A15D066FFCEB4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Hass			P				
Samuel Beckett and Cultural Nationalism	978-1-009045-48-3	978-1-009042-27-7							https://doi.org/10.1017/9781009042277	Weller	124F0AD0F844F68FB3D779205F8204E1		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Scottish Women's Writing in the Long Nineteenth Century: The Romance of Everyday Life	978-1-316518-26-7	978-1-009000-04-8							https://doi.org/10.1017/9781009000048	Shields	60F3F6DC203057DF4D054722816D0BE0		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Seamus Heaney in Context	978-1-107180-14-7	978-1-316841-37-2							https://doi.org/10.1017/9781316841372		72539C864A82FED58D40F885CC8BA6A8		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Higgins			P				
Shakespeare and Lost Plays: Reimagining Drama in Early Modern England	978-1-108843-26-3	978-1-108915-25-0							https://doi.org/10.1017/9781108915250	McInnis	F85B98A170F62D99816ED4BC1B1010EC		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Shakespeare and Virtual Reality	978-1-009001-87-8	978-1-009003-99-5							https://doi.org/10.1017/9781009003995		0AB7528A5DDF43B9A700646B93BD1AE1		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Wittek	C9ABA132C5EF66D4F8F831244D71ECBA		P				
Shakespeare in Print: A History and Chronology of Shakespeare Publishing	978-1-108838-00-9	978-1-108936-92-7							https://doi.org/10.1017/9781108936927	Murphy	3804027CE1CB2CEE952685DB3A327E5A		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		2				P				
Shakespeare's 'Lady Editors': A New History of the Shakespearean Text	978-1-316518-35-9	978-1-009000-30-7							https://doi.org/10.1017/9781009000307	Yarn	27A3CB6F436F3D5B3DCE34AACBB7649E		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
Skepticism in Early Modern English Literature: The Problems and Pleasures of Doubt	978-1-108842-66-2	978-1-108903-81-3							https://doi.org/10.1017/9781108903813	Sherman	10A044C527E61D743C5502DA7496DBB8		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Small World: Ireland, 1798-2018	978-1-108840-86-6	978-1-108892-81-0							https://doi.org/10.1017/9781108892810	Deane	7B25493041CCD1BB2347B06D61FB034F		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1				P				
Sound Recording Technology and American Literature: From the Phonograph to the Remix	978-1-108840-13-2	978-1-108879-00-2							https://doi.org/10.1017/9781108879002	Teague	E3D8830E81FFAD1381BDDEECD1FC5650		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Stylistic Virtue and Victorian Fiction: Form, Ethics, and the Novel	978-1-108832-94-6	978-1-108966-43-6							https://doi.org/10.1017/9781108966436	Sussman	E732620EBA20FA52C50E32BECBEF1786		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Surgery and Selfhood in Early Modern England	978-1-108843-61-4	978-1-108919-39-5							https://doi.org/10.1017/9781108919395	Skuse	AC59664B059FE7C0E8F5E35E66B4252E		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Surrealism	978-1-108495-68-4	978-1-108862-63-9							https://doi.org/10.1017/9781108862639		907DEB8ACF0AB7F4454C8D577EA5CDA6		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Lusty	4E81327D83B233FE352C56BE394E6F47		P				
