publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Monotheism, Intolerance, and the Path to Pluralistic Politics	978-1-108841-30-6	978-1-108888-91-2							https://doi.org/10.1017/9781108888912	Haw	EE308295163776D84042659C0C84CC9B		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Music and Power at the Court of Louis XIII: Sounding the Liturgy in Early Modern France	978-1-108830-63-8	978-1-108902-58-8							https://doi.org/10.1017/9781108902588	Bennett	04E4D97F679916BB65E10B29E7C46264		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Nomads in the Middle East	978-0-521816-29-8	978-1-139028-81-3							https://doi.org/10.1017/9781139028813	Manz	1814BADF3B1A526F53F08E01B0C2633D		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		5BCDFC4F141FFCE1A7EDFEA32583ACA4		P				
Opposing the Imam: The Legacy of the Nawasib in Islamic Literature	978-1-108832-81-6	978-1-108966-06-1							https://doi.org/10.1017/9781108966061	Husayn	896944C8DFD2A509194523E6D9C5AED2		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		DE52086D778A3DB96A1D052026000F85		P				
Performing Early Christian Literature: Audience Experience and Interpretation of the Gospels	978-1-316516-22-5	978-1-009029-20-9							https://doi.org/10.1017/9781009029209	Iverson	EF1F93036B4646B5B2B77A5A5027D2C6		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Power and Emotion in Ancient Judaism: Community and Identity in Formation	978-1-108831-55-0	978-1-108917-61-2							https://doi.org/10.1017/9781108917612	Mermelstein	186F035A3EFA42955E797C3ACA20846B		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Pragmatist Truth in the Post-Truth Age: Sincerity, Normativity, and Humanism	978-1-316517-70-3	978-1-009047-14-2							https://doi.org/10.1017/9781009047142	Pihlstrom	5BE7E39A18BD22FCABD286175D18FEE1		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Purity and Pollution in the Hebrew Bible: From Embodied Experience to Moral Metaphor	978-1-316517-57-4	978-1-009042-64-2							https://doi.org/10.1017/9781009042642	Feder	1613446D1EB1F0F1AE22EFFF09745ADD		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
Rashi, Biblical Interpretation, and Latin Learning in Medieval Europe: A New Perspective on an Exegetical Revolution	978-1-108470-29-2	978-1-108556-53-8							https://doi.org/10.1017/9781108556538	Cohen	6EEFA130B07BE43DECA2C773B65127F1		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Rediscovery and Revival in Islamic Environmental Law: Back to the Future of Nature's Trust	978-1-108488-78-5	978-1-108772-08-2							https://doi.org/10.1017/9781108772082	Idllalene	5D5A0ECA05E10D2E902C38A96F2E03C5		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		0DBB1FE94EF77C5257AD93256E96FA69		P				
Religious Experience	978-1-108742-25-2	978-1-108699-95-2							https://doi.org/10.1017/9781108699952	Griffioen	078F55ADF53053B72AD1EA760A14D941		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Rethinking Paul: Protestant Theology and Pauline Exegesis	978-1-108482-22-6	978-1-108612-32-6							https://doi.org/10.1017/9781108612326	van Driel	8ED64DD605889E3CD4BAAEA43F0A2485		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		546FC73DF4FF2F706575C85BD6365D11		P				
Rethinking the Secular Origins of the Novel: The Bible in English Fiction 1678-1767	978-1-108491-03-7	978-1-108867-29-0							https://doi.org/10.1017/9781108867290	Seidel	DDCF53F3B0A48A32CA9C60EA6837D7C1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Revealed Sciences: The Natural Sciences in Islam in Seventeenth-Century Morocco	978-1-107065-57-4	978-1-107588-52-3							https://doi.org/10.1017/9781107588523	Stearns	097BF5B0D6CA2E83366034868638ECFD		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		DE52086D778A3DB96A1D052026000F85		P				
Sacred Modes of Being in a Postsecular World	978-1-316517-91-8	978-1-009047-94-4							https://doi.org/10.1017/9781009047944		D72B99D43464717C092A15D066FFCEB4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Hass			P				
Salafism and Traditionalism: Scholarly Authority in Modern Islam	978-1-108485-35-7	978-1-108756-59-4							https://doi.org/10.1017/9781108756594	Hamdeh	1DA8FCBB4F1076F89989C034C8871E5C		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Secular Surge: A New Fault Line in American Politics	978-1-108831-13-0	978-1-108923-34-7							https://doi.org/10.1017/9781108923347	Campbell	97F16AA6E64D63718D58AF327100BFE2		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Serving Athena: The Festival of the Panathenaia and the Construction of Athenian Identities	978-1-108485-27-2	978-1-108750-94-3							https://doi.org/10.1017/9781108750943	Shear	A9EE6B33533994477F267B7DF7C101FA		fulltext		Cambridge University Press	Monograph	2021-03	2021-04		1				P				
Simplicity and Humility in Late Antique Christian Thought: Elites and the Challenges of Apostolic Life	978-1-108832-26-7	978-1-108935-73-9							https://doi.org/10.1017/9781108935739	Maxwell	92CC47D25ADC8CE8FAA1963FCADD9B7E		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Spirituality for the Godless: Buddhism, Humanism, and Religion	978-1-107162-01-3	978-1-316678-23-7							https://doi.org/10.1017/9781316678237	McGhee	73939990C33BE7B73F07A00501498AEF		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		B9684CECAAFCB5453472898B8C43CB65		P				
Taking God Seriously: Two Different Voices	978-1-108491-07-5	978-1-108867-37-5							https://doi.org/10.1017/9781108867375	Davies	E8F257CDB1541D1B67EF2680B964CA03		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Talk about Faith: How Debate and Conversation Shape Belief	978-1-108475-99-0	978-1-108629-88-1							https://doi.org/10.1017/9781108629881	Pihlaja	EA60028034DA6D65A8464BC7812E7498		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
The Aura of Confucius: Relics and Representations of the Sage at the Kongzhai Shrine in Shanghai	978-1-316516-32-4	978-1-009029-68-1							https://doi.org/10.1017/9781009029681	Murray	811D985E9120F9D26219AA336E5023DF		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
The Axiology of Theism	978-1-108742-27-6	978-1-108592-83-3							https://doi.org/10.1017/9781108592833	Kraay	0FC6B51A422A09F25C2AB199F7CCC780		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
The Book of Revelation and its Eastern Commentators: Making the New Testament in the Early Christian World	978-1-316519-36-3	978-1-009023-46-7							https://doi.org/10.1017/9781009023467	Schmidt	4BF51EA09DB063BC6872DE481D291A62		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		1				P				
The Death Wish in the Hebrew Bible: Rhetorical Strategies for Survival	978-1-108833-65-3	978-1-108986-18-2							https://doi.org/10.1017/9781108986182	Levinson	5521448DF04ABB7742BB6DA23D474A88		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		7C79E21A8CC4F9B5C8022759BD9FC36D		P				
The Divine Goodness of Jesus: Impact and Response	978-1-316516-02-7	978-1-009031-70-7							https://doi.org/10.1017/9781009031707	Moser	C79D7D1931AD33816FA7287B81B5E6F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Evil Inclination in Early Judaism and Christianity	978-1-108470-82-7	978-1-108557-15-3							https://doi.org/10.1017/9781108557153	Rosen-Zvi	101F593EB19EEBB63756C5925FF0E652		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1	Aitken			P				
The Holy Land and the Early Modern Reinvention of Catholicism	978-1-108832-47-2	978-1-108957-94-6							https://doi.org/10.1017/9781108957946	Armstrong	03476B854A678153688BE91634034920		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
The Humility of the Eternal Son: Reformed Kenoticism and the Repair of Chalcedon	978-1-316518-29-8	978-1-009000-12-3							https://doi.org/10.1017/9781009000123	McCormack	D7970F8B8EA9836AFCA06280297B26D0		fulltext		Cambridge University Press	Monograph	2021-09	2021-11		1		546FC73DF4FF2F706575C85BD6365D11		P				
The Idea of Israel in Second Temple Judaism: A New Theory of People, Exile, and Israelite Identity	978-1-108842-86-0	978-1-108906-52-4							https://doi.org/10.1017/9781108906524	Staples	CB65E50538F8CC4E48C5294FDE445A58		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
The Making of Islamic Economic Thought: Islamization, Law, and Moral Discourses	978-1-108845-75-5	978-1-108990-81-3							https://doi.org/10.1017/9781108990813	Al-Daghistani	A3C2B540713055E748A82AA3594DB803		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1				P				
The Origins of Early Christian Literature: Contextualizing the New Testament within Greco-Roman Literary Culture	978-1-108835-30-5	978-1-108883-57-3							https://doi.org/10.1017/9781108883573	Walsh	7045231884D4F5AC8625F890E945BB8A		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
The Origins of the Bible and Early Modern Political Thought: Revelation and the Boundaries of Scripture	978-1-108830-81-2	978-1-108913-98-0							https://doi.org/10.1017/9781108913980	DeCook	2CB9D785EAFEEEC2ECD35769363068FC		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
The Printing and the Printers of The Book of Common Prayer, 1549-1561	978-1-108837-41-5	978-1-108939-71-3							https://doi.org/10.1017/9781108939713	Blayney	444079FB23BD7373D1F473DDE96C8CE3		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
The Slow Fall of Babel: Languages and Identities in Late Antique Christianity	978-1-108833-46-2	978-1-108980-82-1							https://doi.org/10.1017/9781108980821	Minets	3DFA99EE1EE39D886DF95C50C5B03CFD		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
The Strix-Witch	978-1-108948-82-1	978-1-108953-47-4							https://doi.org/10.1017/9781108953474	Ogden	55D0E805E9F27A328FDBF92C91C9E391		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
The Sufi Saint of Jam: History, Religion, and Politics of a Sunni Shrine in Shi'i Iran	978-1-108839-69-3	978-1-108884-85-3							https://doi.org/10.1017/9781108884853	Mahendrarajah	95CFB816A12FC1B40FD414B960D012CB		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1		DE52086D778A3DB96A1D052026000F85		P				
The War on Witchcraft: Andrew Dickson White, George Lincoln Burr, and the Origins of Witchcraft Historiography	978-1-108948-74-6	978-1-108953-31-3							https://doi.org/10.1017/9781108953313	Machielsen	F9BD33B7BD1FCF7D5A20902DE45E0C6A		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
This Sacred Life: Humanity's Place in a Wounded World	978-1-316515-64-8	978-1-009026-18-5							https://doi.org/10.1017/9781009026185	Wirzba	D26C620B324D467302E2AA2EE5CD3772		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Thomas Aquinas on the Metaphysics of the Human Act	978-1-108833-64-6	978-1-108986-12-0							https://doi.org/10.1017/9781108986120	Lowe	396C8A9E350D467D1A288224CC8B4675		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Thoreau's Religion: Walden Woods, Social Justice, and the Politics of Asceticism	978-1-108835-10-7	978-1-108891-60-8							https://doi.org/10.1017/9781108891608	Balthrop-Lewis	F3EE962BE32E911D768AD4FC50DE7793		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		8D69B2DCA239348CE8955C881C922C57		P				
Violated and Transcended Bodies: Gender, Martyrdom, and Asceticism in Early Christianity	978-1-009054-15-7	978-1-009053-37-2							https://doi.org/10.1017/9781009053372	Streete	09886EC6A98F485C4E48E7E39E82B804		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Violence in Pacific Islander Traditional Religions	978-1-108731-16-4	978-1-108584-33-3							https://doi.org/10.1017/9781108584333	Trompf	C9347B647C18EA1E9FF8C14D63F7367F		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
We God's People: Christianity, Islam and Hinduism in the World of Nations	978-1-108429-29-0	978-1-108554-46-6							https://doi.org/10.1017/9781108554466	Cesari	314FFEF57671C91BBA7E169D2A7DA223		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
What Are the Humanities For?	978-1-108838-41-2	978-1-108974-61-5							https://doi.org/10.1017/9781108974615	Drees	DFF650636F7B1E233A1E14059FC13139		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1				P				
World Christianity and Indigenous Experience: A Global History, 1500-2000	978-1-108831-56-7	978-1-108917-64-3							https://doi.org/10.1017/9781108917643	Lindenfeld	00605FD4BA56C2DA299279C893B007B2		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Zionism's Redemptions: Images of the Past and Visions of the Future in Jewish Nationalism	978-1-316517-11-6	978-1-009036-77-1							https://doi.org/10.1017/9781009036771	Saposnik	942BC6D268772E48530DFF91ED5E7532		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
