publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Topographical Dictionary of Ancient Rome	978-1-108083-24-9	978-1-316219-70-6							https://doi.org/10.1017/CBO9781316219706	Platner	5A47EB85BAC1AAA6FC604E301D9DB199		fulltext		Cambridge University Press	Monograph	1929	2015-09		1	Ashby	A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Wandering Scholar in the Levant	978-1-108041-91-1	978-1-139161-94-7							https://doi.org/10.1017/CBO9781139161947	Hogarth	6FF3FAD602DBDEC9EC5CDC681C345B70		fulltext		Cambridge University Press	Monograph	1896	2013-02		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Abydos	978-1-108061-29-2	978-1-139814-47-8							https://doi.org/10.1017/CBO9781139814478	Petrie	78B4D281C0AD1ABD3535C7ED11CECAEE		fulltext		Cambridge University Press	Monograph	1902	2014-03	1	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Abydos	978-1-108068-40-6	978-1-107109-78-0							https://doi.org/10.1017/CBO9781107109780	Ayrton	4AEBEF579634920BC78FEA2CEB26677A		fulltext		Cambridge University Press	Monograph	2013-09	2014-03	3	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Abydos	978-1-108061-30-8	978-1-139814-48-5							https://doi.org/10.1017/CBO9781139814485	Petrie	E375345CEF9AB693166460043F539C60		fulltext		Cambridge University Press	Monograph	1903	2014-03	2	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Accidents of an Antiquary's Life	978-1-108041-92-8	978-1-139161-95-4							https://doi.org/10.1017/CBO9781139161954	Hogarth	582746B7792A0BDAD600DF8FC28D4DDB		fulltext		Cambridge University Press	Monograph	1920	2012-11		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Across the Jordan: Being an Exploration and Survey of Part of Hauran and Jaulan	978-1-108017-55-8	978-0-511706-00-4							https://doi.org/10.1017/CBO9780511706004	Schumacher	055E5FE66E2C0696C112C1BFE5D1EC88		fulltext		Cambridge University Press	Monograph	1886	2010-12		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Aegean Linear Script(s): Rethinking the Relationship Between Linear A and Linear B	978-1-108479-38-7	978-1-108783-47-7							https://doi.org/10.1017/9781108783477	Salgarella	FC37E828162236D889642BAC72099A9C		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		BC96CC86F92543E83D87FAD72395E286		P				
African Archaeology	978-0-521832-36-6	978-0-511800-31-3							https://doi.org/10.1017/CBO9780511800313	Phillipson	B55F961979E156386E79F82752438B9D		fulltext		Cambridge University Press	Monograph	2005-05	2012-06		3				P				
African Archaeology Without Frontiers: Papers from the 2014 PanAfrican Archaeological Association Congress	978-1-776140-34-3	978-1-776140-35-0							https://www.cambridge.org/core/product/7F2FF810CD36FDEABF1283D9102006EA	Kusimba	7F2FF810CD36FDEABF1283D9102006EA		fulltext		Wits University Press	Monograph	2016-12	2018-03		1	Sadr			P				
African Civilizations: An Archaeological Perspective	978-1-107011-87-8	978-0-511997-61-7							https://doi.org/10.1017/CBO9780511997617	Connah	EE8EFB4E26405242C0E6600B4E1493B8		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		3				P				
Alfonso X of Castile-Leon: Royal Patronage, Self-Promotion and Manuscripts in Thirteenth-century Spain	978-9-462988-97-2	978-9-048541-38-6							https://doi.org/10.1017/9789048541386	Kennedy	DDA135678ABA3743D7D4FCB0D68BF81E		fulltext		Amsterdam University Press	Monograph	2019-06	2020-11		1				P				
Allen Brown's English Castles	978-1-843830-69-6	978-1-846152-42-9							https://doi.org/10.1017/9781846152429	Brown	9064B8627A9B71569260EC3A98580A69		fulltext		Boydell & Brewer	Monograph	2004-10	2023-03		1				P				
Alluvial Geoarchaeology: Floodplain Archaeology and Environmental Change	978-0-521568-20-3	978-0-511607-82-0							https://doi.org/10.1017/CBO9780511607820	Brown	9E35346EBA0501CE8566BB9F5D88A6A1		fulltext		Cambridge University Press	Monograph	1997-03	2009-12		1		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
An Account of Discoveries in Lycia: Being a Journal Kept during a Second Excursion in Asia Minor	978-1-108080-70-5	978-1-316136-72-0							https://doi.org/10.1017/CBO9781316136720	Fellows	4F1E297891C3D6A4CE43E3509C6E58E3		fulltext		Cambridge University Press	Monograph	1841	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
An Account of Some Recent Discoveries in Hieroglyphical Literature and Egyptian Antiquities: Including the Author's Original Alphabet, as Extended by Mr. Champollion, with a Translation of Five Unpublished Greek and Egyptian Manuscripts	978-1-108017-16-9	978-0-511698-40-8							https://doi.org/10.1017/CBO9780511698408	Young	245AD0967048CE2DA665FC2A5F9E71E6		fulltext		Cambridge University Press	Monograph	1823	2011-03		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
An Ape's View of Human Evolution	978-1-107100-67-1	978-1-316180-93-8							https://doi.org/10.1017/CBO9781316180938	Andrews	B9A6F84BEA93AAAD72AEC622FDEEB1BB		fulltext		Cambridge University Press	Monograph	2016-01	2016-01		1				P				
An Archaeological Perspective on the History of Technology	978-1-009184-21-2	978-1-009184-20-5							https://doi.org/10.1017/9781009184205	Pollard	51BCE92AD79AFB1F22A0D396A416E4B6		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		2C2FC37B8B3D807AB6C6D422911E7756		P				
An Archaeology of the English Atlantic World, 1600 - 1700	978-1-107130-48-7	978-1-316418-11-6							https://doi.org/10.1017/9781316418116	Orser, Jr.	324214F3C795D95A07EABFFD3696F2FB		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
An Assyrian Grammar: For Comparative Purposes	978-1-108077-92-7	978-1-139923-91-0							https://doi.org/10.1017/CBO9781139923910	Sayce	E8C8541A53E771E1F4A668FC2221089B		fulltext		Cambridge University Press	Monograph	1872	2015-06		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
An Elementary Grammar with Full Syllabary and Progresssive Reading Book, of the Assyrian Language, in the Cuneiform Type	978-1-108077-95-8	978-1-139923-94-1							https://doi.org/10.1017/CBO9781139923941	Sayce	1278D150A3E2F8683105044587609501		fulltext		Cambridge University Press	Monograph	1875	2015-06		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
An Introduction to Classical Nahuatl	978-0-521518-40-6	978-0-511778-00-1							https://doi.org/10.1017/CBO9780511778001	Launey	9CBFDE9F6BE1C23042F76008AE74A712		fulltext		Cambridge University Press	Monograph	2011-07	2012-06		1	Mackay			P				
An Introduction to Islamic Archaeology	978-0-748623-10-5	978-0-748629-95-4							https://www.cambridge.org/core/product/178682F05BDFC9F2B050C6D7E53BAFF2	Milwright	178682F05BDFC9F2B050C6D7E53BAFF2		fulltext		Edinburgh University Press	Monograph	2010-02	2013-08		1				P				
An Introduction to Mesoamerican Philosophy	978-1-009218-77-1	978-1-009218-72-6							https://doi.org/10.1017/9781009218726	McLeod	30145AE4A6940E443775FD1B8B875E1A		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E6DC87BB6C7DC34599B51F9356207DD7		P				
Analytical Chemistry in Archaeology	978-0-521652-09-4	978-0-511607-43-1							https://doi.org/10.1017/CBO9780511607431	Pollard	7F0777BFC6D0CACDC7CEB63DF30DE1FD		fulltext		Cambridge University Press	Monograph	2007-01	2010-05		1		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
Ancestral Appetites: Food in Prehistory	978-0-521898-42-3	978-0-511976-35-3							https://doi.org/10.1017/CBO9780511976353	Gremillion	8EF810B2D76AED6689EB79847BB84D2A		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		1				P				
Ancestral Encounters in Highland Madagascar: Material Signs and Traces of the Dead	978-1-107036-09-3	978-1-139565-88-2							https://doi.org/10.1017/CBO9781139565882	Crossland	2440F660BF31AE1A6D23CAFA312E244E		fulltext		Cambridge University Press	Monograph	2014-02	2014-02		1				P				
Ancestral Maya Economies in Archaeological Perspective	978-0-521895-18-7	978-1-139195-86-7							https://doi.org/10.1017/CBO9781139195867	McAnany	CAD1A786CCA601AA7FED8CCA2B4768A2		fulltext		Cambridge University Press	Monograph	2010-01	2014-12		1				P				
Ancient and Pre-modern Economies of the North American Pacific Northwest	978-1-009343-46-6	978-1-009343-48-0							https://doi.org/10.1017/9781009343480	Prentiss	BD6202193F4B9C8A5B7EDA88BD4D1930		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		3B92A66C364CE7508B9188E302BAC59B		P				
Ancient Antioch: From the Seleucid Era to the Islamic Conquest	978-1-107130-73-9	978-1-316442-63-0							https://doi.org/10.1017/CBO9781316442630	De Giorgi	3049CA7F1FEB563C5AF87549A2BFCE31		fulltext		Cambridge University Press	Monograph	2016-05	2016-05		1				P				
Ancient Cambridgeshire: Or, an Attempt to Trace Roman and Other Ancient Roads that Passed through the County of Cambridge	978-1-108075-57-2	978-1-107589-87-2							https://doi.org/10.1017/CBO9781107589872	Babington	5687165080F7BDF23988AF481BE29A5D		fulltext		Cambridge University Press	Monograph	1853	2014-11		1		FFBDD02D2EA52D2F386BF51F6381419F		P				Cambridge Library Collection
Ancient Central China: Centers and Peripheries along the Yangzi River	978-0-521899-00-0	978-1-139034-85-2							https://doi.org/10.1017/CBO9781139034852	Flad	A825334F92DA44E1862D85CD7D56D8CF		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Ancient China and its Eurasian Neighbors: Artifacts, Identity and Death in the Frontier, 3000-700 BCE	978-1-108418-61-4	978-1-108290-55-5							https://doi.org/10.1017/9781108290555	Linduff	B968699731758994BA2704D1864DF5EF		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Ancient Egypt in its African Context: Economic Networks, Social and Cultural Interactions	978-1-009074-54-4	978-1-009070-63-8							https://doi.org/10.1017/9781009070638	Manzo	096B10D77FC0F3E52E45881D76F346E2		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Ancient Egypt: A Social History	978-0-521284-27-1	978-0-511607-86-8							https://doi.org/10.1017/CBO9780511607868	Trigger	51552B3572B3DAF33DB51AB2E6EAE250		fulltext		Cambridge University Press	Monograph	1983-09	2012-06		1				P				
Ancient Egyptian Phonology	978-1-108485-55-5	978-1-108751-82-7							https://doi.org/10.1017/9781108751827	Allen	B1E1765C13808053DAF1168FD878722E		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Ancient Gaza	978-1-108066-08-2	978-1-107337-25-1							https://doi.org/10.1017/CBO9781107337251	Petrie	DBB7A91AA0B62E3796CC2BECEA3C999F		fulltext		Cambridge University Press	Monograph	2013-10	2015-11	1	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Ancient Gaza	978-1-108066-09-9	978-1-107337-26-8							https://doi.org/10.1017/CBO9781107337268	Petrie	39386E1093C48A13BBA691AC0B79CC43		fulltext		Cambridge University Press	Monograph	2013-10	2015-11	2	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Ancient Glass: An Interdisciplinary Exploration	978-1-107551-90-9	978-1-139021-88-3							https://doi.org/10.1017/CBO9781139021883	Henderson	259CF202277608A8354DCBC14D66AAB7		fulltext		Cambridge University Press	Monograph	2013-02	2013-02		1				P				
Ancient Gordion	978-1-108490-31-3	978-1-108780-68-1							https://doi.org/10.1017/9781108780681	Kealhofer	8F7CA5498F92D9FA611C6B0BCB80C4F7		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Ancient Greece: Social Structure and Evolution	978-0-521895-05-7	978-1-139034-38-8							https://doi.org/10.1017/9781139034388	Small	52BCA1548A86BF6229C10CD856422F85		fulltext		Cambridge University Press	Monograph	2019-05	2019-03		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Ancient Greek Housing	978-0-521198-72-1	978-0-511979-26-2							https://doi.org/10.1017/9780511979262	Nevett	C1C8E30F425E7706CE4DB8949BF5067B		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
Ancient Maya Politics: A Political Anthropology of the Classic Period 150-900 CE	978-1-108483-88-9	978-1-108676-69-4							https://doi.org/10.1017/9781108676694	Martin	79198DCC0C42845FFEF1939A99B31461		fulltext		Cambridge University Press	Monograph	2020-06	2020-07		1				P				
Ancient Oaxaca		978-0-511607-84-4							https://doi.org/10.1017/CBO9780511607844	Blanton	7AECC39E04CE0BBCB77ADCC9593C3497		fulltext		Cambridge University Press	Monograph	1999-05	2012-06		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Ancient Oaxaca: The Monte Alban State	978-1-108830-97-3	978-1-108921-95-4							https://doi.org/10.1017/9781108921954	Blanton	8CDB6ABF312A64C0924155501C7AC7E7		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		2		2D6CA46C5EC5C9D892782D0758E0625D		P				
Ancient Puebloan Southwest	978-0-521783-10-1	978-0-511801-77-8							https://doi.org/10.1017/CBO9780511801778	Kantner	4EBDFE8F0CF4FA47D29F084BA8969153		fulltext		Cambridge University Press	Monograph	2004-11	2015-02		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Ancient South America	978-0-521863-85-8	978-0-511843-00-6							https://doi.org/10.1017/9780511843006	Bruhns	82A169CFD89DE943CCD07F0F0C8FCD4D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		2				P				
Ancient Southeast Mesoamerica: Political Economies without the State	978-1-107172-74-6	978-1-316779-34-7							https://doi.org/10.1017/9781316779347	Urban	52FBA8AF6D9E0ABDEE9880618649CE72		fulltext		Cambridge University Press	Monograph	2024-03	2024-04		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Ancient Stone Implements, Weapons, and Ornaments, of Great Britain	978-1-108081-48-1	978-1-316155-45-5							https://doi.org/10.1017/CBO9781316155455	Evans	6D9763DB1DC0B4D28D74E60088D63AA3		fulltext		Cambridge University Press	Monograph	1872	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Ancient Teotihuacan: Early Urbanism in Central Mexico	978-0-521870-33-7	978-1-139046-81-7							https://doi.org/10.1017/CBO9781139046817	Cowgill	B34810596153C0AD989CD6165DEE4812		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Animal-Human Relationships in Medieval Iceland: From Farm-Settlement to Sagas	978-1-843846-43-7	978-1-800106-48-2							https://doi.org/10.1017/9781800106482	Evans Tang	D4FA80E14AA00E6DC7B5AE58F609AA18		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1		0D85DB058B2374E0692E82D47CA39706		P				
