publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Classics and Celtic Literary Modernism: Yeats, Joyce, MacDiarmid and Jones	978-1-108844-86-4	978-1-108953-82-5							https://doi.org/10.1017/9781108953825	Baker	9865DCEFA9CD1FD8820F1C101CF95ED1		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		7275A30B098AEF04859ACC8273DDCF42		P				Flip it Open
Cognitive Approaches to Ancient Religious Experience	978-1-316515-33-4	978-1-009019-92-7							https://doi.org/10.1017/9781009019927		9448BC3043B89187D3852DC476410B32		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Eidinow	1F84A21AA506509F45E9DAF7B79157F8		P				
Dissection in Classical Antiquity: A Social and Medical History	978-1-009159-47-0	978-1-009159-49-4							https://doi.org/10.1017/9781009159494	Bubb	BBA4D869F8F16EB69277E4AF4ED020CA		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Divination and Prophecy in the Ancient Greek World	978-1-009221-61-0	978-1-009221-59-7							https://doi.org/10.1017/9781009221597		700FDE6177AED2FF673F4EA06CEB43B0		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1	Woodard			P				
Divine Regeneration and Ethnic Identity in 1 Peter: Mapping Metaphors of Family, Race, and Nation	978-1-108841-28-3	978-1-108888-84-4							https://doi.org/10.1017/9781108888844	Marcar	AA8B5210AA1E97C66FF7EB9208960205		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Egypt and the Eastern Mediterranean World: From Constantinople to Baghdad, 500-1000 CE	978-1-009170-01-7	978-1-009170-03-1							https://doi.org/10.1017/9781009170031		5A12AF1BAA154E9720E7FCD35004A5B6		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Bruning			P				
Explorations in Ancient and Modern Philosophy	978-1-316517-94-9	978-1-009049-14-6							https://doi.org/10.1017/9781009049146	Burnyeat	C53A11E91C6280E9AA0F17C49A6A0778		fulltext		Cambridge University Press	Monograph	2022-03	2022-03	4	1				P				
Explorations in Ancient and Modern Philosophy	978-1-316517-93-2	978-1-009047-98-2							https://doi.org/10.1017/9781009047982	Burnyeat	5A5F3F23C89D3000B29A8B6CE6FCD411		fulltext		Cambridge University Press	Monograph	2022-03	2022-03	3	1				P				
Expositio Notarum	978-1-316514-79-5	978-1-009090-88-9							https://doi.org/10.1017/9781009090889		B9596F3C9E1257F88043CDE606205909		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
Galen's Epistemology: Experience, Reason, and Method in Ancient Medicine	978-1-316513-48-4	978-1-009072-67-0							https://doi.org/10.1017/9781009072670		05E57DA084BA937DD9FC31F000B3EE8E		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Hankinson			P				
Greek and Latin Poetry of Late Antiquity: Form, Tradition, and Context	978-1-316516-05-8	978-1-009031-76-9							https://doi.org/10.1017/9781009031769		FF7AB80D470EE6ABA77815E1669D8FB2		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Verhelst			P				
Hermetic Spirituality and the Historical Imagination: Altered States of Knowledge in Late Antiquity	978-1-009123-06-8	978-1-009127-93-6							https://doi.org/10.1017/9781009127936	Hanegraaff	A1C0C421F5E5B4D7A254D2213078F27C		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Homer and the Tradition of Political Philosophy: Encounters with Plato, Machiavelli, and Nietzsche	978-1-107124-70-7	978-1-316417-59-1							https://doi.org/10.1017/9781316417591	Ahrensdorf	444239A482247DA59BF23951942417BC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Homer, Parmenides, and the Road to Demonstration	978-1-316517-81-9	978-1-009047-56-2							https://doi.org/10.1017/9781009047562	Folit-Weinberg	BD8F6DD0BCF2CF25A05977546BEFB87D		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		BC96CC86F92543E83D87FAD72395E286		P				
Housing in the Ancient Mediterranean World: Material and Textual Approaches	978-1-108845-26-7	978-1-108954-98-3							https://doi.org/10.1017/9781108954983		B673DAB5252F0FBA341FD854DF5D1117		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Baird			P				
Human-Animal Relations in Bronze Age Crete: A History through Objects	978-1-009151-54-2	978-1-009151-53-5							https://doi.org/10.1017/9781009151535	Shapland	BBBB98C520A94832336F71C2B1409E46		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Isis in a Global Empire: Greek Identity through Egyptian Religion in Roman Greece	978-1-316517-01-7	978-1-009032-20-9							https://doi.org/10.1017/9781009032209	Mazurek	F76B886820D620ADD4C2BDDE04EFCC67		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Isokrates: The Forensic Speeches (Nos. 16-21): Introduction, Text, Translation and Commentary		978-1-009214-50-6							https://doi.org/10.1017/9781009214506		5040D03EF5286CE2E7F394272DEA52A6		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Kellis: A Roman-Period Village in Egypt's Dakhleh Oasis	978-0-521190-32-9	978-0-511844-36-2							https://doi.org/10.1017/9780511844362		A62F03FC840FA9748811C1105923136B		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		1	Hope			P				
Late Hellenistic Greek Literature in Dialogue	978-1-316516-68-3	978-1-009030-87-8							https://doi.org/10.1017/9781009030878		5FF99CB236ECCFE47D52B7B439C71D10		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Konig	9CBACE3925A75AA8332C258A5065D02A		P				
Later Stoicism 155 BC to AD 200: An Introduction and Collection of Sources in Translation	978-1-107029-79-8	978-1-139342-59-9							https://doi.org/10.1017/9781139342599	Inwood	6688D685370566D529E553C4CEFE2BE1		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Letters in Plautus: Writing Between the Lines	978-1-009168-51-9	978-1-009168-50-2							https://doi.org/10.1017/9781009168502	Barbiero	866D7037A572BDA8A67691A1939C1D3C		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Living Theatre in the Ancient Roman House: Theatricalism in the Domestic Sphere	978-1-316510-94-0	978-1-009039-09-3							https://doi.org/10.1017/9781009039093	Beacham	14ABD64DA29F99CD8A42D0D0E685DB9F		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Male Nudity in the Greek Iron Age: Representation and Ritual Context in Aegean Societies	978-1-316510-93-3	978-1-009039-07-9							https://doi.org/10.1017/9781009039079	Murray	D3CA104CC1259CC73BB515B7BADC19B8		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Music at Social Meals in Greek and Roman Antiquity: From the Archaic Period to the Age of Augustine	978-1-009161-04-6	978-1-009161-06-0							https://doi.org/10.1017/9781009161060	Cosgrove	91B40D35F32BD15D9248F271DAC4B884		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Music, Politics and Society in Ancient Rome	978-1-009232-33-3	978-1-009232-32-6							https://doi.org/10.1017/9781009232326	Morgan	21CA2683CEFC890D7B98C5B61CFEE902		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Pindar and Greek Religion: Theologies of Mortality in the Victory Odes	978-1-108831-19-2	978-1-108923-50-7							https://doi.org/10.1017/9781108923507	Eisenfeld	367E1CBBFA4A011D736C38114C30B30E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Plants, Politics and Empire in Ancient Rome	978-1-009100-66-3	978-1-009121-95-8							https://doi.org/10.1017/9781009121958	Marzano	C71283594C7FD7790C9B2DEE49237BF6		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Plato's Charmides: An Interpretative Commentary	978-1-316511-11-4	978-1-009036-61-0							https://doi.org/10.1017/9781009036610	Tsouna	10FC2ABAA5D9830AF1B2139999F063BF		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				Flip it Open
Platonic Love from Antiquity to the Renaissance	978-1-108423-22-9	978-1-108525-59-6							https://doi.org/10.1017/9781108525596		2D19C72F3B505E9E37993B91F2B342D1		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	O'Brien			P				
Pliny the Elder's World: Natural History, Books 2-6	978-1-108481-75-5	978-1-108592-75-8							https://doi.org/10.1017/9781108592758		9EC4D3450219545B7ADD45A86E36A048		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Poetry and Number in Graeco-Roman Antiquity	978-1-009123-04-4	978-1-009127-29-5							https://doi.org/10.1017/9781009127295	Leventhal	D024A7FBFCE9A2E66B4C4400634D3DBB		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Politeness in Ancient Greek and Latin	978-1-009123-03-7	978-1-009127-27-1							https://doi.org/10.1017/9781009127271		FCC604D4EA2EB1D8B738A2CE7E074C28		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Unceta Gomez			P				
Proclus: Commentary on Plato's 'Republic'	978-1-107154-71-1	978-1-316650-91-2							https://doi.org/10.1017/9781316650912		38E7D9B214AD4AAA3F2C777E371D204E		fulltext		Cambridge University Press	Monograph	2022-05	2022-06		1	Baltzly	8332BE7C7CD0B4599A49CD091446CFB3		P				Proclus' Commentaries on Plato
Procopius of Caesarea: &lt;I&gt;The Persian Wars&lt;/I&gt;: Translation, with Introduction and Notes	978-1-107165-70-0	978-1-316694-07-7							https://doi.org/10.1017/9781316694077		E26F06212496185E6E7F1686C5395117		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Greatrex			P				
Procopius of Caesarea: The Persian Wars: A Historical Commentary	978-1-107053-22-9	978-1-107282-02-5							https://doi.org/10.1017/9781107282025		BEDB9FC8FE6EC14F7332E9713610256E		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Greatrex			P				
Prosthetics and Assistive Technology in Ancient Greece and Rome	978-1-009168-39-7	978-1-009168-41-0							https://doi.org/10.1017/9781009168410	Draycott	6CE42AA1A3748B7011880C1BFF7EE3A2		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Resetting the Origins of Christianity: A New Theory of Sources and Beginnings	978-1-009290-48-7	978-1-009290-47-0							https://doi.org/10.1017/9781009290470	Vinzent	9493DA239C447DB13C6B5C07EF3C0454		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Roman Ionia: Constructions of Cultural Identity in Western Asia Minor	978-1-009150-18-7	978-1-009150-19-4							https://doi.org/10.1017/9781009150194	Hallmannsecker	F623433E6343822A83A6C7252F863F00		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		9CBACE3925A75AA8332C258A5065D02A		P				
Rome and America: Communities of Strangers, Spectacles of Belonging	978-1-009249-60-7	978-1-009249-62-1							https://doi.org/10.1017/9781009249621	Hammer	89EA9D2A7405BB6C8D7FD801A570A84B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Rome: An Empire of Many Nations: New Perspectives on Ethnic Diversity and Cultural Identity	978-1-009256-22-3	978-1-009256-19-3							https://doi.org/10.1017/9781009256193		9E8C32BDD7D19CB60B8173FDBC20F20D		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2	Price			F				Flip it Open
Sarcasm in Paul's Letters	978-1-009271-91-2	978-1-009271-92-9							https://doi.org/10.1017/9781009271929	Pawlak	F8FE82A7D8B5E67E1937C97498F989A0		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Seeing Color in Classical Art: Theory, Practice, and Reception, from Antiquity to the Present	978-1-316516-45-4	978-1-009030-21-2							https://doi.org/10.1017/9781009030212	Stager	6E8F6BE6DDD7CB66A995D7825B99C7D6		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Seneca's Characters: Fictional Identities and Implied Human Selves	978-1-108477-60-4	978-1-108770-04-0							https://doi.org/10.1017/9781108770040	Bexley	4FA37CFEB0A2B13D3343A74D9F58039D		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		BC96CC86F92543E83D87FAD72395E286		P				
Slavery in the Late Antique World, 150 - 700 CE	978-1-108476-22-5	978-1-108568-15-9							https://doi.org/10.1017/9781108568159		2C10E42D0297ED3C2A7A59E0B498EFD2		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	de Wet			P				
Souvenirs and the Experience of Empire in Ancient Rome	978-1-316517-56-7	978-1-009042-62-8							https://doi.org/10.1017/9781009042628	Popkin	F322670387997A29B6E9536C35F79B7D		fulltext		Cambridge University Press	Monograph	2022-04	2022-05		1				P				
Tense-Switching in Classical Greek: A Cognitive Approach	978-1-316517-15-4	978-1-009042-97-0							https://doi.org/10.1017/9781009042970	Nijk	CC69B0D161EE7EF03BF14500AC57BEF0		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				Flip it Open
The Art and Archaeology of the Aegean Bronze Age: A History	978-1-108471-34-3	978-1-108630-67-2							https://doi.org/10.1017/9781108630672	Poursat	B98E5AB20BFC56E783222B2B9AD64B67		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
The Authoritative Historian: Tradition and Innovation in Ancient Historiography	978-1-009159-45-6	978-1-009159-46-3							https://doi.org/10.1017/9781009159463		CAE71EEE57625E00769DC9D9E551EDD3		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1	Kingsley			P				
The Christian Invention of Time: Temporality and the Literature of Late Antiquity	978-1-316512-90-6	978-1-009071-26-0							https://doi.org/10.1017/9781009071260	Goldhill	B8B5B0E35FB0F967B5651AB095BCF343		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		9CBACE3925A75AA8332C258A5065D02A		P				
The Greeks and Their Histories: Myth, History, and Society	978-1-316519-78-3	978-1-009022-27-9							https://doi.org/10.1017/9781009022279	Gehrke	B2E9A5965DC63E877A700ABFFC412EE7		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The Hera of Zeus: Intimate Enemy, Ultimate Spouse	978-1-108841-03-0	978-1-108888-47-9							https://doi.org/10.1017/9781108888479	Pirenne-Delforge	77772FCC535F15BC81CD9038C416A507		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The Indo-European Language Family	978-1-108499-79-8	978-1-108758-66-6							https://doi.org/10.1017/9781108758666		4B44B5ACF0D3BBA89B9408050F112A52		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Olander			P				
The Lives of a Roman Neighborhood: Tracing the Imprint of the Past, from 500 BCE to the Present	978-1-316512-63-0	978-1-009067-94-2							https://doi.org/10.1017/9781009067942	Jacobs, II	7626AAD88C38DB18FF55779C1D4693D1		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
The Lives of Ancient Villages: Rural Society in Roman Anatolia	978-1-009123-21-1	978-1-009128-45-2							https://doi.org/10.1017/9781009128452	Thonemann	D0A351C12E9F0E5B5C08B67ADE967F1A		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		9CBACE3925A75AA8332C258A5065D02A		P				
The Origins of Greek Temple Architecture	978-1-108499-47-7	978-1-108583-04-6							https://doi.org/10.1017/9781108583046	Pierattini	66FC9AC33EA3554AFBD58A4D982F6735		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
The Roman Elite and the End of the Republic: The Boni, the Nobles and Cicero	978-1-009180-65-8	978-1-009180-66-5							https://doi.org/10.1017/9781009180665	Mouritsen	009310792148A5EA828AEB2A99D173CC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Roman Emperor and his Court c. 30 BC-c. AD 300	978-1-316513-23-1	978-1-009063-81-4							https://doi.org/10.1017/9781009063814		38C9BAC854C08DB444E181D822062E9D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09	2	1	Kelly			P				
The Roman Emperor and his Court c. 30 BC-c. AD 300	978-1-316513-21-7	978-1-009063-76-0							https://doi.org/10.1017/9781009063760		A7E8954B81777B79F8DBDD7C5A251ADB		fulltext		Cambridge University Press	Monograph	2022-10	2022-09	1	1	Kelly			P				
The Uncertain Past: Probability in Ancient History	978-1-009100-65-6	978-1-009121-87-3							https://doi.org/10.1017/9781009121873		10063FBFB1AFF7F90980D0D2B8DDD440		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Lavan			P				
Thecla and Medieval Sainthood: The Acts of Paul and Thecla in Eastern and Western Hagiography	978-1-316519-21-9	978-1-009008-63-1							https://doi.org/10.1017/9781009008631		B2BF466079C9D1D8605990A5181FAF25		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Dabiri			P				
Trade before Civilization: Long Distance Exchange and the Rise of Social Complexity	978-1-316514-68-9	978-1-009086-54-7							https://doi.org/10.1017/9781009086547		C8DCE46E5B4CF887C8780D6824E433F7		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Ling			P				
Untangling Blackness in Greek Antiquity	978-1-108495-28-8	978-1-108861-81-6							https://doi.org/10.1017/9781108861816	Derbew	5520140757B8E3C8CD5EA8BD4CAFD8A4		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
