publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Beastly Modernisms: The Figure of the Animal in Modernist Literature and Culture	978-1-474498-02-9	978-1-474498-04-3							https://www.cambridge.org/core/product/BF369D4AD3F325D34E202F4F1AA89D76		BF369D4AD3F325D34E202F4F1AA89D76		fulltext		Edinburgh University Press	Monograph	2023-03	2023-10		1	Goody			P				
Beckett and Stein	978-1-108984-35-5	978-1-108988-37-7							https://doi.org/10.1017/9781108988377	Nugent	06222E86CECCE219F34194C918681DC9		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Black Women and Energies of Resistance in Nineteenth-Century Haitian and American Literature	978-1-009314-24-4	978-1-009314-26-8							https://doi.org/10.1017/9781009314268	Albanese	BB494BC64DD8E790512F46BE8F51A007		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Blue Humanities: Storied Waterscapes in the Anthropocene	978-1-009393-27-0	978-1-009393-30-0							https://doi.org/10.1017/9781009393300	Oppermann	B95115121CBA76A908DD6BDE8B320D6F		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Boccaccio and Exemplary Literature: Ethics and Mischief in the Decameron	978-1-009224-33-8	978-1-009224-37-6							https://doi.org/10.1017/9781009224376	Holmes	CA9625618E8876827AF6D00B0F68EF40		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
British Encounters with Syrian-Mesopotamian Overland Routes to India, 1751-1795: Rethinking Enlightenment Improvement	978-1-785279-36-2	978-1-785279-37-9							https://www.cambridge.org/core/product/9E4F13712AB265B7AC07E712C4864552	Sakhnini	9E4F13712AB265B7AC07E712C4864552		fulltext		Anthem Press	Monograph	2023-03	2023-11		1				P				
British Romanticism and Denmark	978-1-474498-22-7	978-1-474498-24-1							https://www.cambridge.org/core/product/81D59AD6825EC53C937B5FBD5320188C	Duffy	81D59AD6825EC53C937B5FBD5320188C		fulltext		Edinburgh University Press	Monograph	2022-08	2023-06		1		BE55BFF1F0DB45D470B8BCF8242F0087		P				
Byron's Don Juan: The Liberal Epic of the Nineteenth Century	978-1-009366-23-6	978-1-009366-22-9							https://doi.org/10.1017/9781009366229	Cronin	DDAC6307BA85C903C56FD1DCEEEC01D1		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Caricature and Realism in the Romantic Novel	978-1-009274-26-5	978-1-009274-22-7							https://doi.org/10.1017/9781009274227	Ferguson	85B48D42A9AB82AD9937F94090D6F77D		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		6485F1785BF8BB2BB360791BDE050CCC		P				Flip it Open
Carnivals of Ruin: Beckett, Ireland, and the Festival Form	978-1-108965-69-9	978-1-108963-94-7							https://doi.org/10.1017/9781108963947	McTighe	7F069640E6F4823DA3E93C40D4CD9CC6		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Cervantes the Poet: The Don Quijote, Poetic Practice, and the Conception of the First Modern Novel	978-1-316517-39-0	978-1-009041-11-9							https://doi.org/10.1017/9781009041119	Ponce-Hegenauer	34E60381838B8D9E5CBFD8530616FAE6		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Charlemagne in Italy	978-1-843846-71-0	978-1-800109-02-5							https://doi.org/10.1017/9781800109025		E0030A37AB882269BA52089A1D7ADFF5		fulltext		Boydell & Brewer	Monograph	2023-01	2023-06		1	Everson	171DFCF86C82BF25E823402E1074B89B		P				
Charlemagne in the Norse and Celtic Worlds	978-1-843846-68-0	978-1-800108-63-9							https://doi.org/10.1017/9781800108639		389EFB26F3D47C631073429D6B9AFCCF		fulltext		Boydell & Brewer	Monograph	2022-12	2023-06		1	Fulton	171DFCF86C82BF25E823402E1074B89B		P				
Chaucer's Early Modern Readers: Reception in Print and Manuscript	978-1-009231-11-4	978-1-009231-12-1							https://doi.org/10.1017/9781009231121	Singh	06FBF6EFE160310BCD447EF52981F9E6		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Chekhov in Context	978-1-108842-35-8	978-1-108900-09-6							https://doi.org/10.1017/9781108900096		F945D0A37113EA392D6A9A40E3F0D171		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Corrigan	7F33BBA656571804864A3787944D845C		P				
China in Twentieth- and Twenty-First-Century African Literature	978-1-009300-27-8	978-1-009300-31-5							https://doi.org/10.1017/9781009300315	Yoon	39B1C19F34A265E80283B9670945F89D		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		912CD718175582397FD044DB0112BCA5		P				
Climate Change Literacy	978-1-009341-99-8	978-1-009342-03-2							https://doi.org/10.1017/9781009342032	Hoydis	D256FE812AD61E90B6B5286B8F472580		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Coleridge and the Geometric Idiom: Walking with Euclid	978-1-009271-75-2	978-1-009271-76-9							https://doi.org/10.1017/9781009271769	Colley	FC4D971A0A5D8BD144F4B71C57DF3851		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Communicating the News in Early Modern Europe	978-1-009384-43-8	978-1-009384-44-5							https://doi.org/10.1017/9781009384445	Hyde	7EEE0546DF5E19DB765DCCF06E7D2E7E		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Consuming Empire in US Fiction, 1865-1930	978-1-399505-71-0	978-1-399505-73-4							https://www.cambridge.org/core/product/644F36A2A605860C5C05BB14D6F5E69D	Wayne	644F36A2A605860C5C05BB14D6F5E69D		fulltext		Edinburgh University Press	Monograph	2023-04	2023-11		1		72F740ECAD5DAE5883D1EC0FE9D8B4EF		P				
Consuming Female Beauty: British Literature and Periodicals, 1840-1914	978-1-474470-09-4	978-1-474470-11-7							https://www.cambridge.org/core/product/42AD50F6E7F34921FBA3DE3838B80322	Smith	42AD50F6E7F34921FBA3DE3838B80322		fulltext		Edinburgh University Press	Monograph	2022-07	2023-08		1		10A8991C56618EDEEF0A7E47E88EECC3		P				
Contemporary Arab Women's Life Writing and the Politics of Resistance	978-1-474489-68-3	978-1-474489-71-3							https://www.cambridge.org/core/product/93A8A82A9A14C295E430F416436E1EAC	Cheurfa	93A8A82A9A14C295E430F416436E1EAC		fulltext		Edinburgh University Press	Monograph	2023-03	2023-11		1		467F25B40AC21567F1553EF6A151F163		P				
Contemporary Arab World: Literary and Linguistic Issues	978-8-323351-13-9	978-8-323373-27-8							https://www.cambridge.org/core/product/C5A141E111061989E73638E606C790D1		C5A141E111061989E73638E606C790D1		fulltext		Jagiellonian University Press	Monograph	2022-10	2023-10		1	Krol			P				
Critical Pedagogy and Active Approaches to Teaching Shakespeare	978-1-108792-65-3	978-1-108874-65-6							https://doi.org/10.1017/9781108874656	Kitchen	74795E79BFE99A06F2DF6CFA5ACA16DF		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Cybernetic Aesthetics: Modernist Networks of Information and Data	978-1-009387-48-4	978-1-009387-44-6							https://doi.org/10.1017/9781009387446	Love	A0C8E9CE63B72237B40C649F322BC8C8		fulltext		Cambridge University Press	Monograph	2023-09	2023-10		1				P				
Daniel Defoe in Context	978-1-108836-71-5	978-1-108872-14-0							https://doi.org/10.1017/9781108872140		7BA85E6C620B21839888FB8347F15ABF		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1	Rivero	7F33BBA656571804864A3787944D845C		P				
Dante and the Practice of Humility: A Theological Commentary on the Divine Comedy	978-1-009315-35-7	978-1-009315-34-0							https://doi.org/10.1017/9781009315340	Teubner	6FF23D8512FB1E1ABEE925E144C2632A		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Decoding Anne Lister: From the Archives to 'Gentleman Jack'	978-1-009280-73-0	978-1-009280-72-3							https://doi.org/10.1017/9781009280723		E6CFCB182F71891949C4709148422131		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Gonda			P				Flip it Open
Decolonizing the English Literary Curriculum	978-1-009299-95-4	978-1-009299-98-5							https://doi.org/10.1017/9781009299985		4B2B28BDD55CBC4852A17509A227D047		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Quayson			P				
Diaspora and Literary Studies	978-1-108840-93-4	978-1-108887-94-6							https://doi.org/10.1017/9781108887946		8962CFAACF01F587A95F1374ECE4C8FA		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Naimou	4E81327D83B233FE352C56BE394E6F47		P				
Domestic Architecture, Literature and the Sexual Imaginary in Europe, 1850-1930	978-1-474463-07-2	978-1-474463-09-6							https://www.cambridge.org/core/product/A4BFF7E4C8A7B623D5B24A37CE175869	Marti-Balcells	A4BFF7E4C8A7B623D5B24A37CE175869		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1				P				
Drawing from the Archives: Comics Memory in the Contemporary Graphic Novel	978-1-009250-93-1	978-1-009250-95-5							https://doi.org/10.1017/9781009250955	Crucifix	F8A3EE901670D73E944E131FC1340125		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		CE1D6EF54370C580A98C3189016B6123		P				
Dublin: A Writer's City	978-1-108831-64-2	978-1-108917-81-0							https://doi.org/10.1017/9781108917810	Morash	6C144DF48B279BD10C4EC64170A1D63E		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		048B84474F4843A9920B6CD1363600DE		P				
Early Novels on Arab Spring: Prophecy, Reality and Future	978-8-323350-65-1	978-8-323372-88-2							https://www.cambridge.org/core/product/A8A4A43D7375566484A4A0A25D956291		A8A4A43D7375566484A4A0A25D956291		fulltext		Jagiellonian University Press	Monograph	2022-05	2023-10		1	Michalak-Pikulska			P				
Edible Arrangements: Modernism's Queer Forms	978-1-009321-22-8	978-1-009321-24-2							https://doi.org/10.1017/9781009321242	Blake	8F8AAC7212508BDA9B046F22DE623FEF		fulltext		Cambridge University Press	Monograph	2023-08	2023-09		1				P				
Edinburgh German Yearbook 15: Tracing German Visions of Eastern Europe in the Twentieth Century	978-1-640141-19-3	978-1-800103-22-1							https://doi.org/10.1017/9781800103221		20DF97E411B7D5D6FB39DF746EBDBEFF		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Watson	E13A5BBA8D61B555DC12693C962E4C8E		P				
Eighteenth-Century Illustration and Literary Material Culture: Richardson, Thomson, Defoe	978-1-108977-93-7	978-1-108973-55-7							https://doi.org/10.1017/9781108973557	Jung	909C1B153EBA9105D74B6C9FDEA91DC4		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Elsa Asenijeff's &lt;i&gt;Is that love?&lt;/i&gt; and &lt;i&gt;Innocence&lt;/i&gt;: A Voice Reclaimed	978-1-640141-47-6	978-1-800106-77-2							https://doi.org/10.1017/9781800106772	Asenijeff	6230EDEE88B8F79BBEF83DF56B6910D4		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Hoffmann	042F6FA6181D189833EDE0A7E8E9E41B		P				
England and Bohemia in the Age of Chaucer	978-1-843845-79-9	978-1-805430-89-6							https://doi.org/10.1017/9781805430896		63625BE6330F70E57174980AFCD1B8C7		fulltext		Boydell & Brewer	Monograph	2023-09	2023-12		1	Brown	0B4E033C4C5D7566CE8FB14A7D72C21A		P				
England's Insular Imagining: The Elizabethan Erasure of Scotland	978-1-009253-57-4	978-1-009253-59-8							https://doi.org/10.1017/9781009253598	Hutson	8146BC5707AA013441D6AA7E0C093163		fulltext		Cambridge University Press	Monograph	2023-11	2023-09		1				P				
Entertaining Uncertainty in the Early Modern Theater: Stage Spectacle and Audience Response	978-1-009225-15-1	978-1-009225-13-7							https://doi.org/10.1017/9781009225137	Robertson	75A77F8A70E30B33264354C509DA9E3E		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Experimentalism in Wordsworth's Later Poetry: Dialogues with the Dead	978-1-009320-79-5	978-1-009320-77-1							https://doi.org/10.1017/9781009320771	Fulford	1B89678A01491F4AD0529B784D25B8F1		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Facsimiles and the History of Shakespeare Editing	978-1-009228-24-4	978-1-009228-26-8							https://doi.org/10.1017/9781009228268	Salzman	885D5C484D5524AF342F9CBFBEF227A1		fulltext		Cambridge University Press	Monograph	2023-06	2023-03		1		4EBB5FADA9AE1106368CAA85045B3FCE		P				
Fashionable Fictions and the Currency of the Nineteenth-Century British Novel	978-1-009296-56-4	978-1-009296-54-0							https://doi.org/10.1017/9781009296540	Gillingham	CD4FFC6F5E406B14BC31BD5584E2D6FC		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Faulkner's Cartographies of Consciousness	978-1-009377-85-0	978-1-009377-86-7							https://doi.org/10.1017/9781009377867	Corrigan	21AD9017E0DB42E59E6CA8654CC3AC3B		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Folk Gothic	978-1-009467-81-0	978-1-009160-90-2							https://doi.org/10.1017/9781009160902	Keetley	43ACC8B0EE21D51EBB0AB62713EEFD96		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		7805979001B964C477716188AF1F5006		P				
Forms of Devotion in Early English Poetry: The Poetics of Feeling	978-1-009390-31-6	978-1-009390-27-9							https://doi.org/10.1017/9781009390279	Lorden	B6FD1455F2D5FEFAFC9F7FB77DCF6D5F		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				Flip it Open
Goethe Yearbook 29	978-1-640141-36-0	978-1-800105-96-6							https://doi.org/10.1017/9781800105966		8DB823FCD193775D9E20E7F60E452F22		fulltext		Boydell & Brewer	Monograph	2022-06	2023-06		1	Simpson	96A419BA7C5F8FC614419C602F6987C1		P				
Goethe Yearbook 30	978-1-640141-44-5	978-1-805430-17-9							https://doi.org/10.1017/9781805430179		BC99C206B60745C9AD42F9DE6DD90DA3		fulltext		Boydell & Brewer	Monograph	2023-06	2023-12		1	Simpson	96A419BA7C5F8FC614419C602F6987C1		P				
Gothic Voices: The Vococentric Soundworld of Gothic Writing	978-1-009162-56-2	978-1-009162-57-9							https://doi.org/10.1017/9781009162579	Foley	C41174901B6664AB9973B2BDC9EE6337		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		7805979001B964C477716188AF1F5006		P				
Grete Meisel-Hess: The New Woman and the Sexual Crisis	978-1-640141-03-2	978-1-800106-50-5							https://doi.org/10.1017/9781800106505	Thorson	B11BE61731BC6897B59F773BAB53B491		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1		042F6FA6181D189833EDE0A7E8E9E41B		P				
Grief and the Shaping of Muslim Communities in North India, c. 1857-1940s	978-1-009297-65-3	978-1-009297-68-4							https://doi.org/10.1017/9781009297684	Tignol	2D07D4B6DCA38414B80DC03950B10849		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Gulf Gothic: Mexico, the U.S. South and La Llorona's Undead Voices	978-1-839980-36-7	978-1-839980-37-4							https://www.cambridge.org/core/product/637359C48576E18B27AC9884D59E85B8	Flores-Silva	637359C48576E18B27AC9884D59E85B8		fulltext		Anthem Press	Monograph	2022-11	2023-06		1				P				
Heidegger and Literary Studies	978-1-316513-10-1	978-1-009071-78-9							https://doi.org/10.1017/9781009071789		38F621EC6982346BFA620E910B4BC078		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Benjamin	A1535E72E58F41558824E93D2C119032		P				
Henry James and the Promise of Fiction	978-1-009419-69-7	978-1-009419-71-0							https://doi.org/10.1017/9781009419710	Burrows	48684AF5EBD89865F1AF6E9E55344034		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Hermann Broch and Mass Hysteria: Theory and Representation in the Age of Extremes	978-1-640140-04-2	978-1-787448-24-7							https://doi.org/10.1017/9781787448247	Sterling	46669F2630BD06A3221B171127FD605D		fulltext		Boydell & Brewer	Monograph	2022-07	2023-01		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Honor, Romanticism, and the Hidden Value of Modernity	978-1-009123-01-3	978-1-009127-23-3							https://doi.org/10.1017/9781009127233	Kantor	03E231C4647E18B5F2D45024AEF39FAC		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Iberoamerican Neomedievalisms: The Middle Ages' and Its Uses in Latin America	978-1-641894-81-4	978-1-802700-33-6							https://doi.org/10.1017/9781802700336		39D2FD68058D83AB155D2C45911306F1		fulltext		Amsterdam University Press	Monograph	2023-03	2023-11		1	Altschul	72716F61CD67533B4D3CF95FD5A60834		P				
Illuminating the Word in the Early Middle Ages	978-1-009193-86-3	978-1-009193-87-0							https://doi.org/10.1017/9781009193870	Nees	2864087CEEC6A63D043588FD63C3C581		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		CACD99194D6B0485A2CF8AE9A9825A7F		P				
Insufferable: Beckett, Gender and Sexuality	978-1-009244-77-0	978-1-009244-76-3							https://doi.org/10.1017/9781009244763	Caselli	6CF6163F01E450F9A2353C6642AC686B		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
International Medievalisms: From Nationalism to Activism	978-1-843846-06-2	978-1-800109-08-7							https://doi.org/10.1017/9781800109087		5B22619B5ACA4FC7D46B9FAFDFB22D40		fulltext		Boydell & Brewer	Monograph	2023-02	2023-06		1	Boyle	A285DFD5EF175DB8A83062D37CCAC691		P				
Islam and New Directions in World Literature	978-1-474484-05-3	978-1-474484-08-4							https://www.cambridge.org/core/product/4D781835F4E97B450A30904EF79015C9		4D781835F4E97B450A30904EF79015C9		fulltext		Edinburgh University Press	Monograph	2022-11	2023-07		1	Bin Tyeer			P				
Italian Gothic: An Edinburgh Companion	978-1-474490-16-0	978-1-474490-18-4							https://www.cambridge.org/core/product/3BA0F2B16EF2728BE73DBA89252993ED		3BA0F2B16EF2728BE73DBA89252993ED		fulltext		Edinburgh University Press	Monograph	2023-03	2023-10		1	Malvestio	B41A02B0EFE03FF3EE071794487D66F0		P				
J. M. Coetzee and the Limits of the Novel	978-1-009179-64-5	978-1-009179-65-2							https://doi.org/10.1017/9781009179652	Bolin	4BB1E0143A8A98447EA7513EEBEDE65A		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Jane Austen, Sex, and Romance: Engaging with Desire in the Novels and Beyond	978-1-648250-07-1	978-1-800106-75-8							https://doi.org/10.1017/9781800106758		EF393654739710669D9C77CBD023539C		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Nachumi			P				
Jazz and American Culture	978-1-009420-19-8	978-1-009420-16-7							https://doi.org/10.1017/9781009420167		5ED150B935BBC08D02EB64F33FBDE3F6		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Borshuk	F555D2F76B65AD0397D2DA0A3F7A4088		P				
Joseph Conrad: Contemporary Reviews	978-1-009100-19-9	978-1-009109-69-7							https://doi.org/10.1017/9781009109697		DC6B16AC8ACD029F0499BB43F88A3016		fulltext		Cambridge University Press	Monograph	2023-01	2023-03		1	Peters	CD7848639FE5FA385F082F13311E627D		P				
Journey to St Patrick's Purgatory	978-1-855663-57-2	978-1-800104-84-6							https://doi.org/10.1017/9781800104846		4C0F7AF4E92161A75188E8E2C3BEA265		fulltext		Boydell & Brewer	Monograph	2022-03	2023-06		1		39686702ABC1A711F54ED213040A0F86		P				
Katherine Mansfield and The Garden Party and Other Stories	978-1-399509-94-7	978-1-399509-97-8							https://www.cambridge.org/core/product/2A898C792222534E75794E69E9B40F63		2A898C792222534E75794E69E9B40F63		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1	Kimber	7CAC1102B1E2EC02BAC6A3B1500CC8EA		P				
Late Romanticism and the End of Politics: Byron, Mary Shelley, and the Last Men	978-1-009289-20-7	978-1-009289-16-0							https://doi.org/10.1017/9781009289160	Havard	03115B31C7710A992D1A30C8A17253C3		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Latin American Literature in Transition 1800-1870	978-1-009169-45-5	978-1-009169-44-8							https://doi.org/10.1017/9781009169448		7D5CCA289A33EBC8BED4CB2870FB6478		fulltext		Cambridge University Press	Monograph	2022-12	2023-01	2	1	Peluffo	2E2C26B7C1CF20E4C4ABB81EB71B2920		P				
Latin American Literature in Transition 1870-1930	978-1-108838-74-0	978-1-108976-36-7							https://doi.org/10.1017/9781108976367		5CBF4F61329C09CB04FFFCA19078A01A		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1	Degiovanni	2E2C26B7C1CF20E4C4ABB81EB71B2920		P				
Latin American Literature in Transition 1930-1980	978-1-009177-76-4	978-1-009177-77-1							https://doi.org/10.1017/9781009177771		01DD48E7085B493D9337026E4698E262		fulltext		Cambridge University Press	Monograph	2022-12	2023-01	4	1	Holmes	2E2C26B7C1CF20E4C4ABB81EB71B2920		P				
Law and Mimesis in Boccaccio's Decameron: Realism on Trial	978-1-316512-74-6	978-1-009071-13-0							https://doi.org/10.1017/9781009071130	Steinberg	575395652ECF7604F57A65FDF06127A4		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1				P				
