publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Geognostical Essay on the Superposition of Rocks in Both Hemispheres	978-1-108049-49-8	978-1-139226-87-5							https://doi.org/10.1017/CBO9781139226875	Humboldt	249275C90F05BBDE868192DAF0A794DF		fulltext		Cambridge University Press	Monograph	1823	2013-05		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Geologic Time Scale 2004	978-0-521786-73-7	978-0-511536-04-5							https://doi.org/10.1017/CBO9780511536045		ACED6139A9320FC9CA982E316FFF3E38		fulltext		Cambridge University Press	Monograph	2005-03	2012-06		1	Gradstein			P				
A Geological Manual	978-1-108072-55-7	978-0-511973-30-7							https://doi.org/10.1017/CBO9780511973307	De La Beche	05B16F673343945DBFB77133C9ECE04D		fulltext		Cambridge University Press	Monograph	1833	2011-10		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Geological Manual: 1831 Edition	978-1-108075-12-1	978-1-107478-68-8							https://doi.org/10.1017/CBO9781107478688	De la Beche	91E2C23FFDD47DBC89B1AE3C7132356C		fulltext		Cambridge University Press	Monograph	2014-11	2015-06		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Green and Just Recovery from COVID-19?: Government Investment in the Energy Transition during the Pandemic	978-1-009462-57-0	978-1-009319-78-2							https://doi.org/10.1017/9781009319782	Tienhaara	9680C5D8F3D4CAD0EFCC03161881F6D5		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
A Guided Tour of Mathematical Methods for the Physical Sciences	978-1-107084-96-4	978-1-139013-54-3							https://doi.org/10.1017/CBO9781139013543	Snieder	3C5AAC644C2B09F3F17837E703516920		fulltext		Cambridge University Press	Monograph	2015-03	2015-03		3				P				
A Handbook to the Geology of Cambridgeshire: For the Use of Students	978-1-108002-39-4	978-0-511693-41-0							https://doi.org/10.1017/CBO9780511693410	Reed	0A43426CEE02E9CD5DBB4E6AF1396140		fulltext		Cambridge University Press	Monograph	1897	2011-07		1		FFBDD02D2EA52D2F386BF51F6381419F		P				Cambridge Library Collection
A History of British Fossil Mammals, and Birds	978-1-108038-16-4	978-1-139104-02-9							https://doi.org/10.1017/CBO9781139104029	Owen	257FA6E2FBA0E476F47AC26FD3280B48		fulltext		Cambridge University Press	Monograph	1846	2012-05		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A History of the Science and Politics of Climate Change: The Role of the Intergovernmental Panel on Climate Change	978-0-521088-73-2	978-0-511721-73-1							https://doi.org/10.1017/CBO9780511721731	Bolin	0083C8B099669B85D0A6B8ED56D8B475		fulltext		Cambridge University Press	Monograph	2007-11	2010-05		1				P				
A Journey through England and Scotland to the Hebrides in 1784: A Revised Edition of the English Translation	978-1-108071-56-7	978-1-107294-46-2							https://doi.org/10.1017/CBO9781107294462	Faujas de St-Fond	B6CDFAB902AEE274F12F42EAC478B92C		fulltext		Cambridge University Press	Monograph	2014-05	2014-12	1	1	Geikie	200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
A Journey through England and Scotland to the Hebrides in 1784: A Revised Edition of the English Translation	978-1-108071-57-4	978-1-107294-47-9							https://doi.org/10.1017/CBO9781107294479	Faujas de St-Fond	6EE87823E6121F0A08FDC4400E6EC648		fulltext		Cambridge University Press	Monograph	2014-05	2014-12	2	1	Geikie	200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
A Just Energy Transition: Getting Decarbonisation Right in a Time of Crisis	978-1-529220-95-7	978-1-529220-98-8							https://doi.org/10.46692/9781529220988	Atkins	777A8DA28F17117045773BA7A4CA954E		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
A Long Life's Work: An Autobiography	978-1-108048-39-2	978-1-139225-20-5							https://doi.org/10.1017/CBO9781139225205	Geikie	FA4E6717C48F6DD6633201A18C7D84D8		fulltext		Cambridge University Press	Monograph	1924	2013-05		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Manual of Scientific Enquiry: Prepared for the Use of Her Majesty's Navy and Adapted for Travellers in General	978-1-108029-17-9	978-0-511996-58-0							https://doi.org/10.1017/CBO9780511996580		3FACE06AC155A53048C99B5FFFA7DC7A		fulltext		Cambridge University Press	Monograph	1849	2011-09		1	Herschel	B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Manual of the Geology of India: Chiefly Compiled from the Observations of the Geological Survey	978-1-108072-54-0	978-0-511973-29-1							https://doi.org/10.1017/CBO9780511973291	Medlicott	453C69C47FFEDFF3F27398F1E4680624		fulltext		Cambridge University Press	Monograph	1893	2011-10		1	Oldham	B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Monograph of British Belemnitidae		978-1-316146-46-0							https://doi.org/10.1017/CBO9781316146460	Phillips	3F261A592EADD19C38F3B0E60A433F91		fulltext		Cambridge University Press	Monograph	1865	2016-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Ammonites of the Inferior Oolite Series		978-1-316257-22-7							https://doi.org/10.1017/CBO9781316257227	Buckman	28EE7BD3D6F422EB00A57880A4280CAF		fulltext		Cambridge University Press	Monograph	1892	2015-09	2	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Ammonites of the Inferior Oolite Series		978-1-316257-20-3							https://doi.org/10.1017/CBO9781316257203	Buckman	E340260F5EEBD80FE23971579A16FEA1		fulltext		Cambridge University Press	Monograph	1887	2015-09	1	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the British Carboniferous Trilobites		978-1-316154-85-4							https://doi.org/10.1017/CBO9781316154854	Woodward	798210C3B8694FD142F1C9EA86D1F037		fulltext		Cambridge University Press	Monograph	1883	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the British Fossil Corals		978-1-316143-44-5							https://doi.org/10.1017/CBO9781316143445	Milne-Edwards	D45EC4DD10222075454799696DDC14E8		fulltext		Cambridge University Press	Monograph	1850	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the British Fossil Corals: Second Series		978-1-316143-40-7							https://doi.org/10.1017/CBO9781316143407	Duncan	D6E9331051B9DBC2A5ED5A6E3E45CEAA		fulltext		Cambridge University Press	Monograph	1866	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the British Trilobites from the Cambrian, Silurian, and Devonian Formations		978-1-316146-44-6							https://doi.org/10.1017/CBO9781316146446	Salter	DA077C2CF7108C0D99FF1C2BE1D00807		fulltext		Cambridge University Press	Monograph	1864	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Crag Mollusca: Or, Descriptions of Shells from the Middle and Upper Tertiaries of the East of England	978-1-108076-88-3	978-1-139680-74-5							https://doi.org/10.1017/CBO9781139680745	Wood	069100ACB35E239A26A762DCEA4C3BA4		fulltext		Cambridge University Press	Monograph	1848	2015-06	1	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Crag Mollusca: With Descriptions of Shells from the Upper Tertiaries of the British Isles	978-1-108076-89-0	978-1-139680-76-9							https://doi.org/10.1017/CBO9781139680769	Wood	3A38590828877387A2850701BC0965B6		fulltext		Cambridge University Press	Monograph	1851	2015-06	2	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Crag Mollusca: With Descriptions of Shells from the Upper Tertiaries of the East of England	978-1-108076-90-6	978-1-139680-80-6							https://doi.org/10.1017/CBO9781139680806	Wood	C56B4DE52BDA6D53B483F6B7A6394446		fulltext		Cambridge University Press	Monograph	1872	2015-06	3	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Crag Mollusca: With Descriptions of Shells from the Upper Tertiaries of the East of England	978-1-108076-91-3	978-1-139680-81-3							https://doi.org/10.1017/CBO9781139680813	Wood	7AE8D74776BA3C5C059D8FF0FA0500BA		fulltext		Cambridge University Press	Monograph	1879	2015-06	4	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Eocene Mollusca of England		978-1-139680-83-7							https://doi.org/10.1017/CBO9781139680837	Edwards	BE906EFA7A8CB4E53147CAEB004E53B4		fulltext		Cambridge University Press	Monograph	1849	2015-06	1	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Eocene Mollusca of England		978-1-139680-84-4							https://doi.org/10.1017/CBO9781139680844	Wood	7449CA1FC6C645FC238490C44F38031D		fulltext		Cambridge University Press	Monograph	1861	2015-06	2	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Fauna of the Cornbrash		978-1-316257-26-5							https://doi.org/10.1017/CBO9781316257265	Blake	88D6D043E62D7F644C30896EA93B0EA5		fulltext		Cambridge University Press	Monograph	1905	2015-09		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Fossil Reptilia of the Liassic Formations		978-1-316154-77-9							https://doi.org/10.1017/CBO9781316154779	Owen	65D23652168A8E6C6B0B54E4049DE556		fulltext		Cambridge University Press	Monograph	1861	2016-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Mollusca from the Great Oolite: Chiefly from Minchinhampton and the Coast of Yorkshire		978-1-316143-46-9							https://doi.org/10.1017/CBO9781316143469	Morris	0A53A3A05DDC2E8EF4589E96E7B0E5A5		fulltext		Cambridge University Press	Monograph	1850	2015-06	1	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Mollusca from the Great Oolite: Supplement		978-1-316143-48-3							https://doi.org/10.1017/CBO9781316143483	Lycett	0579388B6F250126FF0F34221728ED36		fulltext		Cambridge University Press	Monograph	1863	2015-06	2	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph of the Permian Fossils of England		978-1-316143-42-1							https://doi.org/10.1017/CBO9781316143421	King	B39BD6C00C9F580CECE57ADF104F275B		fulltext		Cambridge University Press	Monograph	1850	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph on the British Fossil Echinodermata from the Cretaceous Formations: The Asteroidea and Ophiuroidea		978-1-316146-38-5							https://doi.org/10.1017/CBO9781316146385	Sladen	994B6BB3E181C7CD65329B8DAC652100		fulltext		Cambridge University Press	Monograph	1891	2015-06		1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph on the British Fossil Echinodermata of the Oolitic Formations		978-1-316146-32-3							https://doi.org/10.1017/CBO9781316146323	Wright	BD0C28B891CD91C0C21458FDCD822C2E		fulltext		Cambridge University Press	Monograph	1857	2015-09	1	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph on the British Fossil Echinodermata of the Oolitic Formations		978-1-316146-34-7							https://doi.org/10.1017/CBO9781316146347	Wright	D29CF0EBBDCDB6485885DA8C7715175F		fulltext		Cambridge University Press	Monograph	1863	2015-09	2	1		2C980F1811734A6E5C63C5A6C5382083		P				Cambridge Library Collection
A Monograph on the Fossil Reptilia of the Mesozoic Formations		978-1-316151-09-9							https://doi.org/10.1017/CBO9781316151099	Owen	4FDF8B8D6172233302EE05C55CB144F6		fulltext		Cambridge University Press	Monograph	2015-04	2016-06		1		89916187CABE87CA56038DEBF8FBE7AF		P				Cambridge Library Collection
A Practical Guide to Rock Microstructure	978-1-108427-24-1	978-1-108654-60-9							https://doi.org/10.1017/9781108654609	Vernon	7E2DFD6FC53A2C96887E070C685783A7		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		2				P				
A Primer on Fourier Analysis for the Geosciences	978-1-107142-88-6	978-1-316543-81-8							https://doi.org/10.1017/9781316543818	Crockett	F7D83A033DF1B413E99C6D057D38DA4C		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
A Primer on Theoretical Soil Mechanics	978-1-009210-33-1	978-1-009210-34-8							https://doi.org/10.1017/9781009210348	Kolymbas	06AC43C90CBD948754D1872B26F49309		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
A Prince in a Republic: The Life of Sultan Hamengku Buwono IX of Yogyakarta	978-9-814519-38-0	978-9-814519-39-7							https://www.cambridge.org/core/product/EDC4D308F50841B9EA42B0B07B83DFD5	Monfries	EDC4D308F50841B9EA42B0B07B83DFD5		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2014-01	2018-01		1		9E532B5FF67273A1BFC21BA20113B319		P				
A Review and Evaluation of Homology Hypotheses in Echinoderm Paleobiology	978-1-009397-17-9	978-1-009397-15-5							https://doi.org/10.1017/9781009397155	Sumrall	4EFDB80C80A08548708E1F33497E3502		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		22E006C855018845E5E8F53265467B2E		P				
A Review of Blastozoan Echinoderm Respiratory Structures	978-1-108794-72-5	978-1-108881-82-1							https://doi.org/10.1017/9781108881821	Sheffield	8321E0051176AF1A6C22E468577E74DD		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		22E006C855018845E5E8F53265467B2E		P				
A Selection of the Geological Memoirs Contained in the Annales des Mines	978-1-108048-40-8	978-1-139225-21-2							https://doi.org/10.1017/CBO9781139225212		126B67966EFC808530540D19BD497BBD		fulltext		Cambridge University Press	Monograph	1824	2013-05		1	De la Beche	B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Short Introduction to Climate Change	978-1-107618-76-3	978-1-139524-35-3							https://doi.org/10.1017/CBO9781139524353	Eggleton	F19CE3E933D038C27CD2B9365CF1D870		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1				P				
A Sketch of the Geology of Cornwall: Including a Brief Description of the Mining Districts, and the Ores Produced in Them	978-1-108066-80-8	978-1-107339-09-5							https://doi.org/10.1017/CBO9781107339095	Symons	20A8497227DF37787BA875DE56A40010		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Sketch of the Physical Structure of Australia: So Far as it is at Present Known	978-1-108030-84-7	978-1-139014-00-7							https://doi.org/10.1017/CBO9781139014007	Jukes	5DAAB03B2176D7FC4ED997C91D0A991C		fulltext		Cambridge University Press	Monograph	1850	2012-03		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Stratigraphical System of Organized Fossils: With Reference to the Specimens of the Original Geological Collection in the British Museum	978-1-108021-15-9	978-0-511702-16-7							https://doi.org/10.1017/CBO9780511702167	Smith	37083EEC4FE5B79C67E7A8E7DE43CCA8		fulltext		Cambridge University Press	Monograph	1817	2012-03		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Student's Guide to Geophysical Equations	978-1-107005-84-6	978-0-511794-43-8							https://doi.org/10.1017/CBO9780511794438	Lowrie	E326565150040569760E0A143576EEE5		fulltext		Cambridge University Press	Monograph	2011-05	2012-06		1				P				
A Syllabus of a Course of Lectures on Mineralogy	978-1-108002-01-1	978-0-511701-92-4							https://doi.org/10.1017/CBO9780511701924	Henslow	B6F50E2AEBE959C77295D436C605DAEF		fulltext		Cambridge University Press	Monograph	1823	2011-03		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Systems Analysis of the Global Boreal Forest	978-0-521619-73-8	978-0-511565-48-9							https://doi.org/10.1017/CBO9780511565489		4675201230D2E884CC1AB4F7D76C5218		fulltext		Cambridge University Press	Monograph	1992-03	2010-01		1	Shugart			P				
A Tapestry of Orbits	978-0-521017-32-9	978-0-511564-22-2							https://doi.org/10.1017/CBO9780511564222	King-Hele	46EDADB73D64011FB69D73AC5262732C		fulltext		Cambridge University Press	Monograph	1992-10	2009-12		1				P				
Accomplishing Climate Governance	978-1-107038-65-3	978-1-139839-20-4							https://doi.org/10.1017/CBO9781139839204	Bulkeley	BD97325AF98E6702AEB3CDE0D3071670		fulltext		Cambridge University Press	Monograph	2015-09	2015-10		1				P				
Accounting for Carbon: Monitoring, Reporting and Verifying Emissions in the Climate Economy	978-1-107098-48-0	978-1-316162-26-2							https://doi.org/10.1017/CBO9781316162262		3367E74DB84F7066176A234155A5317F		fulltext		Cambridge University Press	Monograph	2015-03	2015-03		1	Bellassen			P				
Acid Toxicity and Aquatic Animals	978-0-521334-35-8	978-0-511983-34-4							https://doi.org/10.1017/CBO9780511983344		52384228B8EAABABDDBAF53885C84982		fulltext		Cambridge University Press	Monograph	1989-03	2012-02		1	Morris	E8B515D79CC88A5657ABADAE1B79DE52		P				
Acquisition and Analysis of Terrestrial Gravity Data	978-1-107024-13-7	978-1-139162-28-9							https://doi.org/10.1017/CBO9781139162289	Long	F32D7FC3D9145134A354420EEA8E5C9D		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1				P				
Active Faults of the World	978-0-521190-85-5	978-1-139035-64-4							https://doi.org/10.1017/CBO9781139035644	Yeats	0F95052D9B2C03D57261EB09F3CAFBB6		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1				P				
Adapting Institutions: Governance, Complexity and Social-Ecological Resilience	978-0-521897-50-1	978-1-139017-23-7							https://doi.org/10.1017/CBO9781139017237		786FFF7911899FE87642F193575EA31F		fulltext		Cambridge University Press	Monograph	2011-10	2011-11		1	Boyd			P				
Adapting to Climate Change: Thresholds, Values, Governance	978-0-521764-85-8	978-0-511596-66-7							https://doi.org/10.1017/CBO9780511596667		AB6F64BEE6F6E0C2ECBF8B99073DC8E8		fulltext		Cambridge University Press	Monograph	2009-06	2009-08		1	Adger			P				
Adaptive Governance to Manage Human Mobility and Natural Resource Stress	978-1-009357-72-2	978-1-009357-70-8							https://doi.org/10.1017/9781009357708	Ali	61697CCE9E3A00919B91AEDE1B95AD62		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Adaptiveness: Changing Earth System Governance	978-1-108479-02-8	978-1-108782-18-0							https://doi.org/10.1017/9781108782180		FC5AD6B68F00A238907E29D8758059B0		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Djalante			P				
Addressing the Grand Challenges of Planetary Governance: The Future of the Global Political Order	978-1-009272-47-6	978-1-009272-44-5							https://doi.org/10.1017/9781009272445	Young	1C309E2BA05F1288264A566953A74743		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Advanced Digital Signal Processing of Seismic Data	978-1-107039-65-0	978-1-139626-28-6							https://doi.org/10.1017/9781139626286	Mousa	D1DC3A6A47A02888325F0F72092E29F9		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Advanced Geodynamics: The Fourier Transform Method	978-1-316519-62-2	978-1-009024-82-2							https://doi.org/10.1017/9781009024822	Sandwell	4BCBDD8FA638B8EFEDF52B2BCA915968		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
Advanced Modeling with the MATLAB Reservoir Simulation Toolbox	978-1-316519-96-7	978-1-009019-78-1							https://doi.org/10.1017/9781009019781		7AC2425C73F6F729DB88DB1A504FA1E7		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Lie			F				
After Greenwashing: Symbolic Corporate Environmentalism and Society	978-1-107034-82-2	978-1-139541-21-3							https://doi.org/10.1017/CBO9781139541213	Bowen	2C07B348777D755C8AE01F2FC88A54E0		fulltext		Cambridge University Press	Monograph	2014-05	2014-07		1		CEC6716EE8A6E66F870213F9FCE9A36C		P				
Agency in Earth System Governance	978-1-108484-05-3	978-1-108688-27-7							https://doi.org/10.1017/9781108688277		CEB4605399C1758697E1DC1B0D2B31CA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Betsill			P				
Air Pollution: Concepts, Theory, and Applications	978-1-108481-63-2	978-1-108674-61-4							https://doi.org/10.1017/9781108674614	Seigneur	9148BAEF8796573CFC3AC683605AB69A		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Air-Sea Interaction: Laws and Mechanisms	978-0-521792-59-2	978-1-139164-67-2							https://doi.org/10.1017/CBO9781139164672	Csanady	F163FD03CD0BB4DD784F2BD71FB6EBC1		fulltext		Cambridge University Press	Monograph	2001-03	2012-06		1				P				
Alienation and Nature in Environmental Philosophy	978-1-107081-96-3	978-1-139976-74-9							https://doi.org/10.1017/CBO9781139976749	Hailwood	3CE9216E2848169A43AAA0848EF43058		fulltext		Cambridge University Press	Monograph	2015-08	2015-08		1				P				
Alligators in the Arctic and How to Avoid Them: Science, Economics and the Challenge of Catastrophic Climate Change	978-1-316516-27-0	978-1-009029-58-2							https://doi.org/10.1017/9781009029582	Dorman	6F0151C6E25F416E0F47E1E7FD82E12A		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Allocation in the European Emissions Trading Scheme: Rights, Rents and Fairness	978-0-521875-68-4	978-0-511493-47-8							https://doi.org/10.1017/CBO9780511493478		6DD1A68527AE1976F4C40CCBD639872C		fulltext		Cambridge University Press	Monograph	2007-06	2009-09		1	Ellerman			P				
Alluvial Geoarchaeology: Floodplain Archaeology and Environmental Change	978-0-521568-20-3	978-0-511607-82-0							https://doi.org/10.1017/CBO9780511607820	Brown	9E35346EBA0501CE8566BB9F5D88A6A1		fulltext		Cambridge University Press	Monograph	1997-03	2009-12		1		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
Altered Earth: Getting the Anthropocene Right	978-1-316517-47-5	978-1-009042-36-9							https://doi.org/10.1017/9781009042369		0628D6DF58789AE459014CC8B0D45BB8		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Thomas			P				
America's Energy Gamble: People, Economy and Planet	978-1-316510-74-2	978-1-009039-56-7							https://doi.org/10.1017/9781009039567	Gamper-Rabindran	83DDAEE834233BE82134E274444CB09C		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
