publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A History of Western Philosophy of Music	978-1-108497-84-8	978-1-108654-77-7							https://doi.org/10.1017/9781108654777	Young	FDB944706FE23B7EFE9D6DAC75193DE7		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
A History of World War One Poetry	978-1-009100-64-9	978-1-009120-09-8							https://doi.org/10.1017/9781009120098		341ED8B4259C4D2AC13F977A0477EB6A		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Potter			P				
A Less Familiar Plato: From Phaedo to Philebus	978-1-009324-85-4	978-1-009324-88-5							https://doi.org/10.1017/9781009324885	Corrigan	7225C5546CE99258783CB19E82779B1A		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F77BC8381E89496A193C161E966C048E		P				
A Liturgical Play for the Medieval Feast of Fools: The Laon  Ordo Joseph	978-1-837650-59-0	978-1-805430-66-7							https://doi.org/10.1017/9781805430667		F9225EE09C589563DB2100DE4B646B10		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12		1	Lagueux			P				
A Rule of Law for Our New Age of Anxiety	978-1-009299-45-9	978-1-009299-43-5							https://doi.org/10.1017/9781009299435	Toope	FDDF8B02AB8D10895975B3573E53614B		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
A Semiotics of Muslimness in China	978-1-009462-67-9	978-1-009415-91-0							https://doi.org/10.1017/9781009415910	Bhatt	AB898053368AF49AC6A510385CEFB1FD		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
A Student Grammar of Chinese	978-1-009233-46-0	978-1-009233-50-7							https://doi.org/10.1017/9781009233507	Zhu	023065C18ECA159013F3DA18CA795072		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
A Theory of Linguistic Individuality for Authorship Analysis	978-1-108971-38-6	978-1-108974-85-1							https://doi.org/10.1017/9781108974851	Nini	E52B7B8ADC2B5EC579037AC9D81575E5		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		E5F7898793EA4F7E55EC518F1F223390		P				
A Theory of Truth	978-1-009437-18-9	978-1-009437-14-1							https://doi.org/10.1017/9781009437141	Stephanou	E16023A280B274380F83C36D26D935D9		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Abject Pleasures in the Cinematic: The Beautiful, Sexual Arousal, and Laughter	978-1-399501-10-1	978-1-399501-12-5							https://www.cambridge.org/core/product/43C71DF44A1A4D49644DED43FC1C6775	Kerner	43C71DF44A1A4D49644DED43FC1C6775		fulltext		Edinburgh University Press	Monograph	2023-03	2023-11		1				P				
Absolute Freedom: An Interdisciplinary Study	978-1-839985-17-1	978-1-839985-18-8							https://www.cambridge.org/core/product/97C153C1C6EEAA2EFA996C1DFE7B2A67	Gordon	97C153C1C6EEAA2EFA996C1DFE7B2A67		fulltext		Anthem Press	Monograph	2022-09	2023-01		1				P				
Absurdity and Meaning in Contemporary Philosophy and Jewish Thought	978-1-009098-26-7	978-1-009099-40-0							https://doi.org/10.1017/9781009099400	Mittleman	4FEFA700C6A6D887A0B5C7A77EF28C67		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Adrian Brunel and British Cinema of the 1920s: The Artist Versus the Moneybags	978-1-399501-35-4	978-1-399501-37-8							https://www.cambridge.org/core/product/0A2CCECD6656C18C00655DD410ACB9D9	Botting	0A2CCECD6656C18C00655DD410ACB9D9		fulltext		Edinburgh University Press	Monograph	2023-03	2023-11		1				P				
Affective Bodily Awareness	978-1-009454-10-0	978-1-009209-71-7							https://doi.org/10.1017/9781009209717	Vignemont	62D04255BD6775F8D36F2989C7BE221A		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
African American Literature in Transition, 1980-1990	978-1-009179-34-8	978-1-009179-35-5							https://doi.org/10.1017/9781009179355		CADEA2C9DF5AEC670D9EAE76746B4A12		fulltext		Cambridge University Press	Monograph	2023-02	2023-02	15	1	Miller	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African Memoirs and Cultural Representations: Narrating Traditions	978-1-839987-73-1	978-1-839987-76-2							https://www.cambridge.org/core/product/50E85FAD969834A14EB96CED75DA5297	Falola	50E85FAD969834A14EB96CED75DA5297		fulltext		Anthem Press	Monograph	2023-02	2023-11		1				P				
Aging Earth: Senescent Environmentalism for Dystopian Futures	978-1-009318-36-5	978-1-009318-37-2							https://doi.org/10.1017/9781009318372	Jewusiak	974F95D8C35B4386B9811EC1F791AC3D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Ahmad Qābel and Contemporary Islamic Thought: Rational Shariah in Twenty-First-Century Iran	978-1-009322-22-5	978-1-009322-26-3							https://doi.org/10.1017/9781009322263	Ridgeon	1BDE6A78DD51C524C8E2322C2EBBEA03		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Alone with Others: An Essay on Tact in Five Modernist Encounters	978-1-009363-28-0	978-1-009363-25-9							https://doi.org/10.1017/9781009363259	Haustein	4AE62E668A19CBED4DEA64F5C9C3CF98		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				Flip it Open
Alphons Diepenbrock: The Life, Times and Music of a Dutch Romantic Composer	978-0-907689-61-4	978-1-800105-02-7							https://doi.org/10.1017/9781800105027	Samama	87E510CFD8E4FD58FAA897B5D4554195		fulltext		Boydell & Brewer	Monograph	2023-03	2023-06		1				P				
Amnesty and Reconciliation in Late Fifth-Century Athens: The Rule of Law under Restored Democracy	978-1-399506-34-2	978-1-399506-36-6							https://www.cambridge.org/core/product/CE53B37C879D29062D57B7062F7790E3	Joyce	CE53B37C879D29062D57B7062F7790E3		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1				P				
An Archaeological Perspective on the History of Technology	978-1-009184-21-2	978-1-009184-20-5							https://doi.org/10.1017/9781009184205	Pollard	51BCE92AD79AFB1F22A0D396A416E4B6		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		2C2FC37B8B3D807AB6C6D422911E7756		P				
An Augustinian Christology: Completing Christ	978-1-009344-42-5	978-1-009344-44-9							https://doi.org/10.1017/9781009344449	Walker-Lenow	47EBC75759B4A69319A53A6AB067A365		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		546FC73DF4FF2F706575C85BD6365D11		P				
An Inquiry into Analytic-Continental Metaphysics: Truth, Relevance and Metaphysics	978-1-399508-28-5	978-1-399508-30-8							https://www.cambridge.org/core/product/26AE0C6FC67228E2EB50B1F44AB3F2F3	Bell	26AE0C6FC67228E2EB50B1F44AB3F2F3		fulltext		Edinburgh University Press	Monograph	2022-09	2023-10		1		3B06C307AA6F577730C6F855B5B11E16		P				
An Introduction to Fantasy	978-1-009429-91-7	978-1-009429-92-4							https://doi.org/10.1017/9781009429924	Sangster	C58A5B2284D3CB85DC460840A47B6EC6		fulltext		Cambridge University Press	Monograph	2023-09	2023-10		1				P				
An Introduction to Mesoamerican Philosophy	978-1-009218-77-1	978-1-009218-72-6							https://doi.org/10.1017/9781009218726	McLeod	30145AE4A6940E443775FD1B8B875E1A		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E6DC87BB6C7DC34599B51F9356207DD7		P				
Ancient and Pre-modern Economies of the North American Pacific Northwest	978-1-009343-46-6	978-1-009343-48-0							https://doi.org/10.1017/9781009343480	Prentiss	BD6202193F4B9C8A5B7EDA88BD4D1930		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		3B92A66C364CE7508B9188E302BAC59B		P				
Ancient Greek Housing	978-0-521198-72-1	978-0-511979-26-2							https://doi.org/10.1017/9780511979262	Nevett	C1C8E30F425E7706CE4DB8949BF5067B		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
Ancient Greek Texts and Modern Narrative Theory: Towards a Critical Dialogue	978-1-009339-59-9	978-1-009339-60-5							https://doi.org/10.1017/9781009339605	Grethlein	95211315D2CADE3EECD35A3C6A7B1391		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Ancient Rome and the Modern Italian State: Ideological Placemaking, Archaeology, and Architecture, 1870-1945	978-1-009354-10-3	978-1-009354-12-7							https://doi.org/10.1017/9781009354127	Sebastiani	0E75E384A63E59BB221D654714544020		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Ancient Women Philosophers: Recovered Ideas and New Perspectives	978-1-316516-18-8	978-1-009028-76-9							https://doi.org/10.1017/9781009028769		30B3F80C34DE5864E0FCB7B5BA0886A4		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	O'Reilly			P				
Animal Ethics in the Wild: Wild Animal Suffering and Intervention in Nature	978-1-009100-63-2	978-1-009119-94-8							https://doi.org/10.1017/9781009119948	Faria	F9FF5F7415D62DA32C859F581B1E0C8A		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				
Animals and Plants in Chinese Religions and Science	978-1-839985-01-0	978-1-839985-02-7							https://www.cambridge.org/core/product/C91B69DF793EEDD27B4E48C3F5D8DFAD	Chen	C91B69DF793EEDD27B4E48C3F5D8DFAD		fulltext		Anthem Press	Monograph	2023-03	2023-11		1				P				
Annotation-Based Semantics for Space and Time in Language	978-1-108839-59-4	978-1-108884-53-2							https://doi.org/10.1017/9781108884532	Lee	9206EC16D2D0EEA3825F9FC3B0E17114		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1		ED110EDEE55A3234E91D98348A3A271A		P				
Anthroposcreens: Mediating the Climate Unconscious	978-1-009317-67-2	978-1-009317-70-2							https://doi.org/10.1017/9781009317702	Leyda	BC9EAF4970A7F3F2EF671B469B82F848		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Anti-Racist Shakespeare	978-1-009001-32-8	978-1-009004-63-3							https://doi.org/10.1017/9781009004633	Dadabhoy	0080516708B8D05F8B927C5A8B087129		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Architectural Representation in Medieval Textual and Material Culture	978-1-802700-00-8	978-1-802700-76-3							https://doi.org/10.1017/9781802700763		1A41E9F2EE7E6A9061E8413972037B0C		fulltext		Amsterdam University Press	Monograph	2023-02	2023-11		1	Bailey			P				
Are Books Still 'Different'?: Literature as Culture and Commodity in a Digital Age	978-1-108987-12-7	978-1-108982-45-0							https://doi.org/10.1017/9781108982450	Koegler	118D0CF55B20BD6733EC661BA4E490A8		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Argumentation in Complex Communication: Managing Disagreement in a Polylogue	978-1-009274-37-1	978-1-009274-36-4							https://doi.org/10.1017/9781009274364	Lewinski	FFBBF13EBE20367180AE9334B36E23F1		fulltext		Cambridge University Press	Monograph	2022-12	2023-02		1				P				
Aristotle on Happiness, Virtue, and Wisdom	978-1-108486-73-6	978-1-108762-40-3							https://doi.org/10.1017/9781108762403	Reece	6DD54742953534833D926F26F3CAD2CF		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Aristotle's Ontology of Artefacts	978-1-009340-50-2	978-1-009340-55-7							https://doi.org/10.1017/9781009340557	Papandreou	0564A1E0AF6F9A3B96DE8A2A5EC70697		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				Flip it Open
Arthur Conan Doyle and Photography: Traces, Fairies and Other Apparitions	978-1-399502-18-4	978-1-399502-20-7							https://www.cambridge.org/core/product/065CBC0C43BE16D7C15235709F1748E3	Stiegler	065CBC0C43BE16D7C15235709F1748E3		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1				P				
Artistic Freedom in International Law	978-1-108844-20-8	978-1-108933-66-7							https://doi.org/10.1017/9781108933667	Polymenopoulou	837ED367599C934EDD99C419B8F7D107		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Assessing Intelligence: The Bildungsroman and the Politics of Human Potential in England, 1860-1910	978-1-474497-66-4	978-1-474497-68-8							https://www.cambridge.org/core/product/EC2B5C0872E46918CCB2D6DF86418102	Lyons	EC2B5C0872E46918CCB2D6DF86418102		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1				P				
Astrobiology and Christian Doctrine: Exploring the Implications of Life in the Universe	978-1-009303-15-6	978-1-009303-18-7							https://doi.org/10.1017/9781009303187	Davison	3F96E8C3EEA3B1C8832155BF261D4D31		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		546FC73DF4FF2F706575C85BD6365D11		P				
Astronomer, Cartographer and Naturalist of the New World: The Life and Scholarly Achievements of Georg Marggrafe (1610-1643) in Colonial Dutch Brazil	978-9-463722-18-6	978-9-048556-21-2							https://doi.org/10.1017/9789048556212	Zuidervaart	18DD15ECE3025A47F3A3F8338061E7C9		fulltext		Amsterdam University Press	Monograph	2022-11	2023-04		1		7286FE2DFC071FCEF2840EC7CA6F3128		P				
Atheists and Atheism before the Enlightenment: The English and Scottish Experience	978-1-009268-77-6	978-1-009268-79-0							https://doi.org/10.1017/9781009268790	Hunter	0D69F327E7427A90CF834E4E73FD0D3C		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Athenian Democracy	978-1-009383-39-4	978-1-009383-37-0							https://doi.org/10.1017/9781009383370		CA4146BBE3C370907362648D15C89625		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Osborne	49084A055827A3232EC8BEAD70F1D11D		P				
Athletes and Artists in the Roman Empire: The History and Organisation of the Ecumenical Synods	978-1-009202-83-1	978-1-009202-85-5							https://doi.org/10.1017/9781009202855	Fauconnier	F7619C3A144CD63591A9310DF1B2B4F6		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Augustine's Theology of the Resurrection	978-1-009269-06-3	978-1-009269-03-2							https://doi.org/10.1017/9781009269032	Reisenauer	2F5EEE4CE70E18855279ACFB5980BE07		fulltext		Cambridge University Press	Monograph	2023-03	2023-04		1				P				
Australian International Pictures (1946-75)	978-0-748693-06-1	978-0-748693-07-8							https://www.cambridge.org/core/product/747668F42F5F6C1CEA74C29C8D3A61ED	Danks	747668F42F5F6C1CEA74C29C8D3A61ED		fulltext		Edinburgh University Press	Monograph	2023-03	2023-10		1		414546BCBEABDE5E8EBB63CF1178D992		P				
Authorship and Publishing in the Humanities	978-1-009223-09-6	978-1-009223-08-9							https://doi.org/10.1017/9781009223089	Knochelmann	88140E2B8D60719C94B953F6EDCF46B9		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Bargaining Theory	978-1-108706-68-1	978-1-108588-63-8							https://doi.org/10.1017/9781108588638	Vanderschraaf	093E558C937F1A57EA8ADDAE9A76B770		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Beastly Modernisms: The Figure of the Animal in Modernist Literature and Culture	978-1-474498-02-9	978-1-474498-04-3							https://www.cambridge.org/core/product/BF369D4AD3F325D34E202F4F1AA89D76		BF369D4AD3F325D34E202F4F1AA89D76		fulltext		Edinburgh University Press	Monograph	2023-03	2023-10		1	Goody			P				
Beckett and Stein	978-1-108984-35-5	978-1-108988-37-7							https://doi.org/10.1017/9781108988377	Nugent	06222E86CECCE219F34194C918681DC9		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Bergson's Philosophy of Biology: Virtuality, Tendency and Time	978-1-474488-80-8	978-1-474488-82-2							https://www.cambridge.org/core/product/1817EAB0D8E74457229036A3705A4E34	Posteraro	1817EAB0D8E74457229036A3705A4E34		fulltext		Edinburgh University Press	Monograph	2022-04	2023-10		1				P				
Berlioz: Symphonie Fantastique	978-1-316513-83-5	978-1-009075-13-8							https://doi.org/10.1017/9781009075138	Rushton	DA55F4B9D73DBA972EECBFE9206E4ECC		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		4A65F35CD87F03CA5434584357C691B7		P				
Beyond the Analogical Imagination: The Theological and Cultural Vision of David Tracy	978-1-316519-06-6	978-1-009004-69-5							https://doi.org/10.1017/9781009004695		2125E9E97D06856FEFCD966945CFF38D		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	Palfrey			P				
Bilingualism Matters: Language Learning Across the Lifespan	978-1-009333-38-2	978-1-009333-37-5							https://doi.org/10.1017/9781009333375	Garraffa	20CE8EC8E06B271D61BA66740CFFD9F6		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Biological Individuality	978-1-009387-42-2	978-1-108942-77-5							https://doi.org/10.1017/9781108942775	McConwell	137402E71CE12C3226884AAD1B5B67B8		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Black Women and Energies of Resistance in Nineteenth-Century Haitian and American Literature	978-1-009314-24-4	978-1-009314-26-8							https://doi.org/10.1017/9781009314268	Albanese	BB494BC64DD8E790512F46BE8F51A007		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Blindness and Spectatorship in Ancient and Modern Theatres: Towards New Ways of Looking and Looking Back	978-1-009372-77-0	978-1-009372-73-2							https://doi.org/10.1017/9781009372732	Ward	2597EC8ACA4BD2A3267EB7182C587AA5		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		7275A30B098AEF04859ACC8273DDCF42		P				Flip it Open
Blood on the Lens: Trauma and Anxiety in American Found Footage Horror Cinema	978-1-474482-08-0	978-1-474482-10-3							https://www.cambridge.org/core/product/BC5F56054D539BDA074A7A0682B67C9B	McMurdo	BC5F56054D539BDA074A7A0682B67C9B		fulltext		Edinburgh University Press	Monograph	2022-12	2023-04		1				P				
Blue Humanities: Storied Waterscapes in the Anthropocene	978-1-009393-27-0	978-1-009393-30-0							https://doi.org/10.1017/9781009393300	Oppermann	B95115121CBA76A908DD6BDE8B320D6F		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Boccaccio and Exemplary Literature: Ethics and Mischief in the Decameron	978-1-009224-33-8	978-1-009224-37-6							https://doi.org/10.1017/9781009224376	Holmes	CA9625618E8876827AF6D00B0F68EF40		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Body and Machine in Classical Antiquity	978-1-316514-66-5	978-1-009085-78-6							https://doi.org/10.1017/9781009085786		4368B0E31915D327552A244E0F86958D		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Gerolemou			P				
Borrowings in Informal American English	978-1-009346-87-0	978-1-009346-91-7							https://doi.org/10.1017/9781009346917	Kowalczyk	709350252B89FAA17C7528A71109FE2D		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		3A473E5856684AA2BD8DBEB5412319C1		P				
British Christianity and the Second World War	978-1-837650-19-4	978-1-800108-78-3							https://doi.org/10.1017/9781800108783		6DB1AA6F85B004F6D8ADD3585B3D7E48		fulltext		Boydell & Brewer	Monograph	2023-02	2023-06		1	Snape	35B8BDAAE897C08F4E09398FFC037E30		P				
British Encounters with Syrian-Mesopotamian Overland Routes to India, 1751-1795: Rethinking Enlightenment Improvement	978-1-785279-36-2	978-1-785279-37-9							https://www.cambridge.org/core/product/9E4F13712AB265B7AC07E712C4864552	Sakhnini	9E4F13712AB265B7AC07E712C4864552		fulltext		Anthem Press	Monograph	2023-03	2023-11		1				P				
British Romanticism and Denmark	978-1-474498-22-7	978-1-474498-24-1							https://www.cambridge.org/core/product/81D59AD6825EC53C937B5FBD5320188C	Duffy	81D59AD6825EC53C937B5FBD5320188C		fulltext		Edinburgh University Press	Monograph	2022-08	2023-06		1		BE55BFF1F0DB45D470B8BCF8242F0087		P				
Byron's Don Juan: The Liberal Epic of the Nineteenth Century	978-1-009366-23-6	978-1-009366-22-9							https://doi.org/10.1017/9781009366229	Cronin	DDAC6307BA85C903C56FD1DCEEEC01D1		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Byzantine Commentaries on Ancient Greek Texts, 12th-15th Centuries	978-1-316514-65-8	978-1-009085-76-2							https://doi.org/10.1017/9781009085762		9B37139D0269AEC54F4D00197AF53219		fulltext		Cambridge University Press	Monograph	2022-09	2023-08		1	van den Berg			P				
Capitalism Magic Thailand: Modernity with Enchantment	978-9-814951-97-5	978-9-814951-09-8							https://www.cambridge.org/core/product/48BB2E57B2CD852A0569419F70A29A67	Jackson	48BB2E57B2CD852A0569419F70A29A67		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-01	2023-09		1		9E532B5FF67273A1BFC21BA20113B319		P				
Caricature and Realism in the Romantic Novel	978-1-009274-26-5	978-1-009274-22-7							https://doi.org/10.1017/9781009274227	Ferguson	85B48D42A9AB82AD9937F94090D6F77D		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		6485F1785BF8BB2BB360791BDE050CCC		P				Flip it Open
Carnivals of Ruin: Beckett, Ireland, and the Festival Form	978-1-108965-69-9	978-1-108963-94-7							https://doi.org/10.1017/9781108963947	McTighe	7F069640E6F4823DA3E93C40D4CD9CC6		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Catharine Trotter Cockburn	978-1-009048-68-2	978-1-009049-16-0							https://doi.org/10.1017/9781009049160	Boeker	138D48F53506278B81CD58306476B852		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		40145E87188A86ACF84C6757D1CB95C2		P				
Catholic Social Teaching in Practice: Exploring Practical Wisdom and the Virtues Tradition	978-1-009261-47-0	978-1-009261-43-2							https://doi.org/10.1017/9781009261432	Yuengert	0A17E3DBD328BAA55729B632224EAFA6		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Catholicism and the Problem of God	978-1-009467-91-9	978-1-009290-66-1							https://doi.org/10.1017/9781009290661	Spencer	7453AD87832BC73C61759DFDE7642054		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Cervantes the Poet: The Don Quijote, Poetic Practice, and the Conception of the First Modern Novel	978-1-316517-39-0	978-1-009041-11-9							https://doi.org/10.1017/9781009041119	Ponce-Hegenauer	34E60381838B8D9E5CBFD8530616FAE6		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
