publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Diet Impacts on Brain and Mind	978-1-108485-05-0	978-1-108755-39-9							https://doi.org/10.1017/9781108755399	Stevenson	88F01CAA81363A3463F36B61A12659ED		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Ecology and Conservation of Mountain Birds	978-1-108837-19-4	978-1-108938-57-0							https://doi.org/10.1017/9781108938570		242EB93E9E59EB38ABDA43D649C6D81C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Chamberlain	F501DCEE23BD5B5FB20C94F52D63A73B		P				
Ecology and Management of the African Buffalo	978-1-316518-74-8	978-1-009006-82-8							https://doi.org/10.1017/9781009006828		D8D50917E96070F67D8A14907A12DCC4		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Caron	F501DCEE23BD5B5FB20C94F52D63A73B		P				
From Loss to Memory: Behind the Discovery of Synaptic Pruning	978-1-009267-05-2	978-1-009267-03-8							https://doi.org/10.1017/9781009267038	Huttenlocher	45FD62902911093F508B66E20DE1CCCA		fulltext		Cambridge University Press	Monograph	2023-07	2023-10		1				P				
Genome-Scale Algorithm Design: Bioinformatics in the Era of High-Throughput Sequencing	978-1-009341-23-3	978-1-009341-25-7							https://doi.org/10.1017/9781009341257	Makinen	4A45BAC600D4EE57D49E581CA5EF20E5		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		2				P				
Gibbon Conservation in the Anthropocene	978-1-108479-41-7	978-1-108785-40-2							https://doi.org/10.1017/9781108785402		96829DE6BADD3C8FB0ED5DC5F674B119		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Cheyne			P				
Improving Breastfeeding Rates: Evolutionary Anthropological Insights for Public Health	978-1-009217-48-4	978-1-009217-49-1							https://doi.org/10.1017/9781009217491	Emmott	726647FD5614F3AE074B5A0D379FC4E5		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		D754D8087A62E31C5F13BF087A605256		P				
Integrative Bioinformatics for Biomedical Big Data: A No-Boundary Thinking Approach	978-1-107114-30-2	978-1-316335-20-8							https://doi.org/10.1017/9781316335208		FB05924EEE8584F1EDCF9A7DC46076BE		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Huang			P				
Introduction to Adaptive Trial Designs and Master Protocols	978-1-108926-98-0	978-1-108917-91-9							https://doi.org/10.1017/9781108917919	Park	0253C309A456A1843416D58A217AAC78		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Life in the Posthuman Condition: Critical Responses to the Anthropocene	978-1-399505-27-7	978-1-399505-29-1							https://www.cambridge.org/core/product/6BB271CA589AEF69AB5851EC33A7B437		6BB271CA589AEF69AB5851EC33A7B437		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1	Wilmer			P				
Nature Conservation in Europe: Approaches and Lessons	978-1-108496-74-2	978-1-108654-64-7							https://doi.org/10.1017/9781108654647		70B5F3EB4DCEEF4F396F91B89E84999A		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Tucker			P				
Parasites in Past Civilizations and Their Impact upon Health	978-1-107000-77-3	978-0-511732-38-6							https://doi.org/10.1017/9780511732386	Mitchell	77720DA8DE4A074B4FE11E87853E8842		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Pavlov's Legacy: How and What Animals Learn	978-1-316512-07-4	978-1-009057-53-0							https://doi.org/10.1017/9781009057530	Boakes	DB9A8C3140BB12DEEB75B6950C3F71EA		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Physicochemical Mechanics: With Applications in Physics, Chemistry, Membranology and Biology	978-1-108421-41-6	978-1-108368-62-9							https://doi.org/10.1017/9781108368629	Kocherginsky	BEFE7C590C1D746105ED660797C35434		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
Seeing the Forest for the Trees: Forests, Climate Change, and Our Future	978-1-108487-52-8	978-1-108601-55-9							https://doi.org/10.1017/9781108601559	Bonan	FCA455B68BC0F52D376ED92DE2280E38		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Superorganism: Toward a New Social Contract for Our Endangered Species	978-1-009400-42-8	978-1-009400-40-4							https://doi.org/10.1017/9781009400404	Corning	7B1993DC8F50B53744E23EB09A15BA5D		fulltext		Cambridge University Press	Monograph	2023-08	2023-06		1		D754D8087A62E31C5F13BF087A605256		P				
The Bioarchaeology of Cardiovascular Disease	978-1-108480-34-5	978-1-108648-56-1							https://doi.org/10.1017/9781108648561		CBDB891F1C5CEA0C63EEDFFC3206DF92		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1	Binder	1A58D0CFF84587DD5B01936D16351C14		P				
The Cognitive Neuroscience of Bilingualism	978-1-107197-50-3	978-1-108178-50-1							https://doi.org/10.1017/9781108178501	Schwieter	F4CA11100E96A22F35088ACA5D31557D		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		7C732032610676F5C482B92C3DE457D9		P				
The Correspondence of Charles Darwin	978-1-009233-59-0	978-1-009233-60-6							https://doi.org/10.1017/9781009233606	Darwin	E632527501B23D0FD3B6F59547AF18ED		fulltext		Cambridge University Press	Monograph	2023-01	2023-01	30	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Ecology of Biotic Interactions in Echinoids: Modern Insights into Ancient Interactions	978-1-108810-06-7	978-1-108893-51-0							https://doi.org/10.1017/9781108893510	Petsios	3FEB2255ACE19293E42552BA0FBA2D22		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		22E006C855018845E5E8F53265467B2E		P				
The Evolution of Reputation-Based Cooperation: A Goal Framing Theory of Gossip	978-1-009462-28-0	978-1-009217-52-1							https://doi.org/10.1017/9781009217521	Wittek	269AD555E3791611CF32BF21914C612B		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D754D8087A62E31C5F13BF087A605256		P				
The Hidden Talents Framework: Implications for Science, Policy, and Practice	978-1-009350-06-8	978-1-009350-05-1							https://doi.org/10.1017/9781009350051	Ellis	E7354EF6DF811F1F08BC8B6C3BA193B0		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		D754D8087A62E31C5F13BF087A605256		P				
The Laboratory Revolution and the Creation of the Modern University, 1830-1940	978-9-463720-43-4	978-9-048551-04-0							https://doi.org/10.1017/9789048551040		48C064F692EDE82C1C324B561BB29158		fulltext		Amsterdam University Press	Monograph	2023-05	2023-11		1	van Berkel	7286FE2DFC071FCEF2840EC7CA6F3128		P				
The Little Owl: Population Dynamics, Behavior and Management of Athene noctua	978-1-009100-15-1	978-1-009103-72-5							https://doi.org/10.1017/9781009103725	Van Nieuwenhuyse	F94B07D4D0474A0291820BAF998C9FD7		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		2				P				
The Living Planet: The State of the World's Wildlife	978-1-108499-82-8	978-1-108758-82-6							https://doi.org/10.1017/9781108758826		8DB46456CB9321617521FDBA9F06093A		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Maclean			P				
The Neuroscience of Intelligence	978-1-009295-06-2	978-1-009295-05-5							https://doi.org/10.1017/9781009295055	Haier	0EAA6E5F6AEC4B8FEEF901BB97F0D870		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		2		7C732032610676F5C482B92C3DE457D9		P				
The Neuroscience of Sleep and Dreams	978-1-009208-88-8	978-1-009208-84-0							https://doi.org/10.1017/9781009208840	McNamara	B115FEAAB5ADA06F6110BB05F3C95079		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		2		7C732032610676F5C482B92C3DE457D9		P				
Threatened and Recently Extinct Vertebrates of the World: A Biogeographic Approach	978-1-108495-86-8	978-1-108863-30-8							https://doi.org/10.1017/9781108863308	Richardson	1188860449B2A0F3CBF7ACB850B7FBAE		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Transforming Food Systems Under Climate Change through Innovation	978-1-009227-20-9	978-1-009227-21-6							https://doi.org/10.1017/9781009227216		CDEE947C163AB4BBCB0CA1F986D8FDE1		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Campbell			P				
Understanding Charles Darwin	978-1-009338-59-2	978-1-009338-60-8							https://doi.org/10.1017/9781009338608	Peterson	A5773238F23C040AD33ECE509C6D116C		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Living Systems	978-1-009277-36-5	978-1-009277-39-6							https://doi.org/10.1017/9781009277396	Noble	F528C289CA656D7C0F67DA5584E50611		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Reproduction	978-1-009225-93-9	978-1-009225-92-2							https://doi.org/10.1017/9781009225922	Fusco	D1D28B6FF7FC2B667F037E078B0D2E72		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Species	978-1-108987-19-6	978-1-108982-76-4							https://doi.org/10.1017/9781108982764	Wilkins	C2F679A665A4D62A3F00C1547F68257D		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding the Christianity-Evolution Relationship	978-1-009277-28-0	978-1-009277-33-4							https://doi.org/10.1017/9781009277334	Ruse	B21A4132974093DE3B954464FCE6BDD6		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Wildlife Documentaries in Southern Africa: From East to South	978-1-839981-50-0	978-1-839981-51-7							https://www.cambridge.org/core/product/84E652BF1BDF7AE47A08D351293B0652	Glenn	84E652BF1BDF7AE47A08D351293B0652		fulltext		Anthem Press	Monograph	2022-10	2023-01		1				P				
Zoo Studies: Living Collections, Their Animals and Visitors	978-1-108475-06-8	978-1-108566-04-9							https://doi.org/10.1017/9781108566049	Rees	368EF38846538ACF72E458F99960DBAA		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
