publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Music Theatre and the Holy Roman Empire: The German Musical Stage at the Turn of the Nineteenth Century	978-1-316512-49-4	978-1-009067-48-5							https://doi.org/10.1017/9781009067485	Glatthorn	1A96D7ADECB39287E060B925B85F7FA7		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Music, Politics and Society in Ancient Rome	978-1-009232-33-3	978-1-009232-32-6							https://doi.org/10.1017/9781009232326	Morgan	21CA2683CEFC890D7B98C5B61CFEE902		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Music, Subjectivity, and Schumann	978-1-009158-08-4	978-1-009158-09-1							https://doi.org/10.1017/9781009158091	Taylor	24CFB49C8E1A3019C4C5F332CBFF388A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Offenbach Performance in Budapest, 1920-1956: Orpheus on the Danube	978-1-108977-59-3	978-1-108973-41-0							https://doi.org/10.1017/9781108973410	Bozo	D9DB4164BFCB81F746D60A699D1CA2EF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		D149134757B7D97B4BB926D2AC9E835E		P				
On Jazz: A Personal Journey	978-1-108834-23-0	978-1-108992-47-3							https://doi.org/10.1017/9781108992473	Shipton	6F7E45D40434FBD3BD9DF8B2EDA71E60		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1				P				
Telemann Studies	978-1-108493-83-3	978-1-108663-47-2							https://doi.org/10.1017/9781108663472		EE4201E1C7EFA30773AD37497378C800		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Hirschmann	89E4A2735C16B890E27AA02D1888131F		P				
The Stage Works of Philip Glass	978-1-107049-75-8	978-1-107279-14-8							https://doi.org/10.1017/9781107279148	Waters	BC07701D3B5A000A75CB0C83AB9B4E0A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		19864C2E257AA21AC69F5C9AB957A624		P				
Theory of Prominence: Temporal Structure of Music Based on Linguistic Stress	978-1-108813-33-4	978-1-108884-40-2							https://doi.org/10.1017/9781108884402	Hayslett	1F5E60C4F5BFDCBB92E8A7F4BE328451		fulltext		Cambridge University Press	Monograph	2022-11	2022-08		1		312052123949A20BA1B682E7D82D9BD2		P				
Twentieth-Century Music in the West: An Introduction	978-1-108481-98-4	978-1-108680-89-9							https://doi.org/10.1017/9781108680899	Perchard	81C2CCB218442B96A3F3341E85C75BEB		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Understanding Stockhausen	978-1-009294-29-4	978-1-009294-26-3							https://doi.org/10.1017/9781009294263	Maconie	654114C5012004548151903D2E500477		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		312052123949A20BA1B682E7D82D9BD2		P				
West Side Story in Spain: The Transcultural Adaptation of an Iconic American Show	978-1-108970-45-7	978-1-108980-72-2							https://doi.org/10.1017/9781108980722	Laird	5FC0C53800CFD4745323C5DCEA3CDC92		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		D149134757B7D97B4BB926D2AC9E835E		P				
