publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Contemporary Kinetic Theory of Matter	978-0-521895-47-7	978-1-139025-94-2							https://doi.org/10.1017/9781139025942	Dorfman	393100F9C3F0678DD3884E2EF300D8B4		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Control Theory for Physicists	978-1-107001-18-3	978-0-511734-80-9							https://doi.org/10.1017/9780511734809	Bechhoefer	21AFE5D6C475D1B44BCF9B8536338D98		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
Conversations on Quantum Gravity	978-1-107168-87-9	978-1-316717-63-9							https://doi.org/10.1017/9781316717639		09DF54D24DE7477F6459432540121B28		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Armas			P				
Cosmic Messengers: The Limits of Astronomy in an Unruly Universe	978-1-108842-44-0	978-1-108903-31-8							https://doi.org/10.1017/9781108903318	Harwit	6B2C3C7B1686ED1608021214E64B0F89		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Deep Learning in Science	978-1-108845-35-9	978-1-108955-65-2							https://doi.org/10.1017/9781108955652	Baldi	5A620F1E5DB54A7FB1D3E3C1A80E0860		fulltext		Cambridge University Press	Monograph	2021-07	2021-04		1				P				
Detection of Light	978-1-107124-14-1	978-1-316407-18-9							https://doi.org/10.1017/9781316407189	Rieke	AA68118BA96DFBF2C7A5C52AE8243618		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		3				P				
Distinct Aerodynamics of Insect-Scale Flight	978-1-108812-71-9	978-1-108874-22-9							https://doi.org/10.1017/9781108874229	Hefler	F31009849C52FFBB8316411BB19B50F3		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Factorization Algebras in Quantum Field Theory	978-1-107163-15-7	978-1-316678-66-4							https://doi.org/10.1017/9781316678664	Costello	3B0E2ADE1EB6E0B06C91EA6E888B0C20		fulltext		Cambridge University Press	Monograph	2021-09	2021-09	2	1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Foundations of Modern Physics	978-1-108841-76-4	978-1-108894-84-5							https://doi.org/10.1017/9781108894845	Weinberg	45FB79038D26DEA209093827865EB6E1		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
General Relativity: The Essentials	978-1-316516-07-2	978-1-009031-80-6							https://doi.org/10.1017/9781009031806	Rovelli	5DD2B2DBA642FE0C2F28E7A5C5298CE3		fulltext		Cambridge University Press	Monograph	2021-04	2021-08		1				P				
Ginzburg-Landau Theory of Condensates: Thermodynamics, Dynamics and Formation of Topological Matter	978-1-108836-85-2	978-1-108872-73-7							https://doi.org/10.1017/9781108872737	Rosenstein	0EFE00471339AA57E40B69B5A3A96954		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Higher-Order Networks	978-1-108726-73-3	978-1-108770-99-6							https://doi.org/10.1017/9781108770996	Bianconi	26EE7ED4ECB114B2E231987C22759CDF		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Introduction to Stellar Dynamics	978-1-107001-53-4	978-0-511736-11-7							https://doi.org/10.1017/9780511736117	Ciotti	F2742640F510F6B2AEF1179966804D2D		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Introduction to the Interstellar Medium	978-1-108480-80-2	978-1-108691-17-8							https://doi.org/10.1017/9781108691178	Williams	9811D1292C8FDC4E2D9C6F5ADE2FA306		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Introduction to Turbulent Transport of Particles, Temperature and Magnetic Fields: Analytical Methods for Physicists and Engineers	978-1-316518-60-1	978-1-009000-91-8							https://doi.org/10.1017/9781009000918	Rogachevskii	74160E69EB8E8B071F27647CF66882D1		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1				P				
Laser and Fiber Optic Gas Absorption Spectroscopy	978-1-107174-09-2	978-1-316795-63-7							https://doi.org/10.1017/9781316795637	Stewart	C8A6263B28E86F5C0182579078B6108B		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Mach Wave and Acoustical Wave Structure in Nonequilibrium Gas-Particle Flows	978-1-108964-88-3	978-1-108990-58-5							https://doi.org/10.1017/9781108990585	Liu	32D053DB92C6B8FFA4E367ADB77020E6		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Machine Learning with Neural Networks: An Introduction for Scientists and Engineers	978-1-108494-93-9	978-1-108860-60-4							https://doi.org/10.1017/9781108860604	Mehlig	0028D1883AF842C81340508119AB6491		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Meteorite Mineralogy	978-1-108484-52-7	978-1-108613-76-7							https://doi.org/10.1017/9781108613767	Rubin	974C7E5F088BEF03517DD5F899208A3B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		AA01E75E5BFE3E289FBB19AF10619224		P				
Model Checking Quantum Systems: Principles and Algorithms	978-1-108484-30-5	978-1-108613-32-3							https://doi.org/10.1017/9781108613323	Ying	5515141556B336327F03B68430A1CD39		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Modularity and Dynamics on Complex Networks	978-1-108733-53-3	978-1-108774-11-6							https://doi.org/10.1017/9781108774116	Lambiotte	2CD4E8743B0477CBE9157E1E0A4DC926		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Molecular Astrophysics	978-1-107169-28-9	978-1-316718-49-0							https://doi.org/10.1017/9781316718490	Tielens	7DC056692AEAFC5809F7A1B913ABF9E2		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Multiverse Theories: A Philosophical Perspective	978-1-108487-12-2	978-1-108765-94-7							https://doi.org/10.1017/9781108765947	Friederich	68CE18BE78DE31550C67855107A57942		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
New Spaces in Physics: Formal and Conceptual Reflections	978-1-108490-62-7	978-1-108854-39-9							https://doi.org/10.1017/9781108854399		7CE95474C203AE0A19D66CBE35139D38		fulltext		Cambridge University Press	Monograph	2021-04	2021-03	2	1	Anel			P				
Nobel Life: Conversations with 24 Nobel Laureates on their Life Stories, Advice for Future Generations and What Remains to be Discovered	978-1-108838-28-3	978-1-108974-30-1							https://doi.org/10.1017/9781108974301	Sandrone	FD8B864C10057BEEE26699481D7320C3		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Numerical Relativity: Starting from Scratch	978-1-108844-11-6	978-1-108933-44-5							https://doi.org/10.1017/9781108933445	Baumgarte	FB5B832C4ED8EFE65A5834C6D6D4657D		fulltext		Cambridge University Press	Monograph	2021-04	2021-02		1				P				
Principles of Scattering and Transport of Light	978-1-107146-93-8	978-1-316544-69-3							https://doi.org/10.1017/9781316544693	Carminati	72B09D4FBD26689DC3D49BDB4436E7FA		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Problems in Quantum Field Theory: With Fully-Worked Solutions	978-1-108838-80-1	978-1-108976-68-8							https://doi.org/10.1017/9781108976688	Gelis	A05928D78689DCF11C920BD031D0D195		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Quantum Atom Optics: Theory and Applications to Quantum Technology	978-1-108838-59-7	978-1-108975-35-3							https://doi.org/10.1017/9781108975353	Byrnes	2D867888B5C666D3A936F1C942C99568		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Quantum Chemistry Simulation of Biological Molecules	978-1-108477-79-6	978-1-108774-95-6							https://doi.org/10.1017/9781108774956	Albuquerque	1074457FB55CF5DE7672FE81B1DB6FF0		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Quantum Field Theory: A Diagrammatic Approach	978-1-108486-21-7	978-1-108665-20-9							https://doi.org/10.1017/9781108665209	Kleiss	FC0D2DED33C1B77F83BA3810D45C1A05		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Reconstructing Networks	978-1-108726-81-8	978-1-108771-03-0							https://doi.org/10.1017/9781108771030	Cimini	7EDEBB87A0A277B65FE6297F553CCB3F		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Sidney Coleman's Lectures on Relativity	978-1-316511-72-5	978-1-009053-71-6							https://doi.org/10.1017/9781009053716		FECF7FD978F5F8404ECE5953EC7BACCA		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Griffiths			P				
Star-Formation Rates of Galaxies	978-1-107184-16-9	978-1-316875-44-5							https://doi.org/10.1017/9781316875445		3A55A179382BC37771DBE8CA360CF05C		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1	Zezas	DE1EDE22CE85150D1D3A1580215E6720		P				
Synchrotron Radiation: Sources and Applications to the Structural and Electronic Properties of Materials	978-1-107189-80-5	978-1-316995-74-7							https://doi.org/10.1017/9781316995747	Woodruff	554022D36075749FAFC51E0618E35936		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Tau Functions and their Applications	978-1-108492-68-3	978-1-108610-90-2							https://doi.org/10.1017/9781108610902	Harnad	2017FA2EC595D423129D70271FDFB14C		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
The Chemistry and Physics of Aerogels	978-1-108478-59-5	978-1-108778-33-6							https://doi.org/10.1017/9781108778336	Ratke	2E7D52788F72A50A7112AA935C2A81F7		fulltext		Cambridge University Press	Monograph	2021-09	2021-12		1				P				
The General Theory of Relativity: A Mathematical Approach	978-1-108837-99-6	978-1-108936-90-3							https://doi.org/10.1017/9781108837996	Rahaman	851FC27F0490300918EEBEEC4380B0D1		fulltext		Cambridge University Press	Monograph	2021-08	2021-03		1				P				
The Nuclear Cooper Pair: Structure and Reactions	978-1-108843-54-6	978-1-108919-03-6							https://doi.org/10.1017/9781108919036	Potel Aguilar	F3E8B00C06B3F427C67588A661D71278		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
The Quantum Internet: The Second Quantum Revolution	978-1-108491-45-7	978-1-108868-81-5							https://doi.org/10.1017/9781108868815	Rohde	8C8C709D5A393D16765116587A4E8A2C		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
The Science of Science	978-1-108492-66-9	978-1-108610-83-4							https://doi.org/10.1017/9781108610834	Wang	572A745A6F97B55A263F5E86225E3F70		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
The Shortest Path to Network Geometry: A Practical Guide to Basic Models and Applications	978-1-108791-08-3	978-1-108865-79-1							https://doi.org/10.1017/9781108865791	Serrano	F4BEE414A1E017DC6FB11A6518AB134D		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Theory of the Spread of Epidemics and Movement Ecology of Animals: An Interdisciplinary Approach using Methodologies of Physics and Mathematics	978-1-108841-40-5	978-1-108882-27-9							https://doi.org/10.1017/9781108882279	Kenkre	830B2B6781C8AA9F3A71F0602705A2EC		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Thermodynamics and Control of Open Quantum Systems	978-1-107175-41-9	978-1-316798-45-4							https://doi.org/10.1017/9781316798454	Kurizki	413DEC3CB5CCC4665EEE86777EC19CD5		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
Time-Domain Scattering	978-1-108835-59-6	978-1-108891-06-6							https://doi.org/10.1017/9781108891066	Martin	03B9DEEAFD91B8E1AFA27EB540DFAB6F		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Topological Phases of Matter	978-1-107105-53-9	978-1-316226-30-8							https://doi.org/10.1017/9781316226308	Moessner	773DB63D42147A5703FF8BED94368D91		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Ultracold Atomic Physics	978-1-108498-68-5	978-1-108595-21-6							https://doi.org/10.1017/9781108595216	Zhai	F47F9C80F9AF593E66A1942B0EA513C4		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Weak Multiplex Percolation	978-1-108791-07-6	978-1-108865-77-7							https://doi.org/10.1017/9781108865777	Baxter	D3787F23226792CF4DC6FA897A07C910		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
