publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Fundamentality and Grounding	978-1-108714-02-0	978-1-108657-61-7							https://doi.org/10.1017/9781108657617	McKenzie	3F9C61241D337288816E64B95A4F3C1C		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		A8377FD1779647FC60A28EE85B3F579F		P				
Fundamentals of Chinese Culture	978-9-463729-65-9	978-9-048554-12-6							https://doi.org/10.1017/9789048554126	Shuming	295C185A787567EA3B21768FEE9B5A4A		fulltext		Amsterdam University Press	Monograph	2021-07	2022-07		1				P				
God and Political Theory	978-1-009269-10-0	978-1-009269-11-7							https://doi.org/10.1017/9781009269117	McNabb	E155F95C95B7B86324690BA847BE99AB		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and Prayer	978-1-108971-43-0	978-1-108974-96-7							https://doi.org/10.1017/9781108974967	Davison	6F1D196BEABB454990AC3489BDCCFF97		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
God, Salvation, and the Problem of Spacetime	978-1-009269-58-2	978-1-009269-61-2							https://doi.org/10.1017/9781009269612	Qureshi-Hurst	3256416169B3737BF33DC3CA1BD3B046		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God, the Good, and the Spiritual Turn in Epistemology	978-1-009203-55-5	978-1-009203-53-1							https://doi.org/10.1017/9781009203531	Di Ceglie	E4902941DA454EB3EE2500FB69A48FAA		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Godel's Incompleteness Theorems	978-1-108986-99-1	978-1-108981-97-2							https://doi.org/10.1017/9781108981972	Kennedy	DE4E48B4C2651B003C5B7ED5954DB856		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		E699B0E3583B8867E091D4AEB4916E31		P				
Guidance for Healthcare Ethics Committees	978-1-108791-01-4	978-1-108788-25-0							https://doi.org/10.1017/9781108788250		A6B43711C79E40707EF16EAD47A026AA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		2	Hester			P				
Hands on Film: Actants, Aesthetics, Affects	978-9-463727-71-6	978-9-048544-76-9							https://doi.org/10.1017/9789048544769	Monahan	EB94F607A4EC7BF2021C9C50EE239A27		fulltext		Amsterdam University Press	Monograph	2022-07	2022-11		1		7B3E070479B23EDE6E0F2015D7AD3A99		P				
Hans Kelsen's Normativism	978-1-108995-22-1	978-1-108993-66-1							https://doi.org/10.1017/9781108993661	Heidemann	93EC79E28E1BCC2412D8C7F4FC08A296		fulltext		Cambridge University Press	Monograph	2022-03	2022-01		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Heidegger on Logic	978-1-108835-79-4	978-1-108869-18-8							https://doi.org/10.1017/9781108869188		BED13D9E3420A17FEA4030D8ECFCDDFE		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Casati			P				
Higher-Order Evidence and Calibrationism	978-1-009124-19-5	978-1-009127-33-2							https://doi.org/10.1017/9781009127332	Ye	CABA432CC1D868C327148BB20BF76ACE		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
Higher-Order Logic and Type Theory	978-1-108986-90-8	978-1-108981-80-4							https://doi.org/10.1017/9781108981804	Bell	1412809E9BB47277CD407882B3B6374B		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		E699B0E3583B8867E091D4AEB4916E31		P				
Homer and the Tradition of Political Philosophy: Encounters with Plato, Machiavelli, and Nietzsche	978-1-107124-70-7	978-1-316417-59-1							https://doi.org/10.1017/9781316417591	Ahrensdorf	444239A482247DA59BF23951942417BC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Human Technological Enhancement and Theological Anthropology	978-1-316515-02-0	978-1-009091-82-4							https://doi.org/10.1017/9781009091824	Lorrimar	FEC742659B5F9CEEB3603E2309F4D91B		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Hume on the Nature of Morality	978-1-108706-56-8	978-1-108587-95-2							https://doi.org/10.1017/9781108587952	Radcliffe	6FC35AAB2D26BB9DB2E3670BD5582834		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Identity	978-1-009001-34-2	978-1-009004-67-1							https://doi.org/10.1017/9781009004671	Shumener	8DF86F9C0327526124843AF7DF8FB13A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Im Yunjidang	978-1-009010-66-5	978-1-009024-06-8							https://doi.org/10.1017/9781009024068	Kim	AB136F16456A2A49D38C931CF01BCB0F		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
Imagination and Creative Thinking	978-1-108977-22-7	978-1-108973-33-5							https://doi.org/10.1017/9781108973335	Kind	5DF5018E25423007505F1BF0C899012D		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
In Defense of Reason after Hegel: Why We Are So Wise	978-1-839982-42-2	978-1-839982-43-9							https://www.cambridge.org/core/product/D19CAE26229226CACAD93BC5F90DC289	Winfield	D19CAE26229226CACAD93BC5F90DC289		fulltext		Anthem Press	Monograph	2022-03	2022-05		1				P				
Insight and Illusion: Themes in the Philosophy of Wittgenstein	978-1-785276-83-5	978-1-785276-84-2							https://www.cambridge.org/core/product/9CDD03113997D4E60C06FE8C7C93377A	Hacker	9CDD03113997D4E60C06FE8C7C93377A		fulltext		Anthem Press	Monograph	2021-02	2022-02		1				P				
Jane Austen and Other Minds: Ordinary Language Philosophy in Literary Fiction	978-1-009206-99-0	978-1-009206-97-6							https://doi.org/10.1017/9781009206976	Lindstrom	C1E29C95B481498C7030894BA1CE6427		fulltext		Cambridge University Press	Monograph	2022-10	2022-11		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Judgement and Sense in Modern French Philosophy: A New Reading of Six Thinkers	978-1-316517-90-1	978-1-009047-92-0							https://doi.org/10.1017/9781009047920	Somers-Hall	030ACE3D2A654640834E38BD5F80A37E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Kant and the Claims of the Empirical World: A Transcendental Reading of the Critique of the Power of Judgment	978-1-108834-26-1	978-1-108992-56-5							https://doi.org/10.1017/9781108992565	Geiger	0719D71BF8E45F85541999C37B2AD482		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Kant and the French Revolution	978-1-108438-73-5	978-1-108529-72-3							https://doi.org/10.1017/9781108529723	Maliks	28FED90A8C878A9D2412D3D1D0174BFC		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Kant's Early Critics on Freedom of the Will	978-1-108482-46-2	978-1-108687-72-0							https://doi.org/10.1017/9781108687720		D2E4C8D49BF4CBFBA766D1EF534516EF		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Noller			P				Other Cambridge Editions
Kant's Ethics	978-1-108718-94-3	978-1-108754-63-7							https://doi.org/10.1017/9781108754637	Moran	0CCD7413B5B1EA14FF84DB985AB94C23		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Kant's Metaphysical Foundations of Natural Science: A Critical Guide	978-1-108476-89-8	978-1-108661-07-2							https://doi.org/10.1017/9781108661072		3222F45C9529CC4647300920061E9A30		fulltext		Cambridge University Press	Monograph	2022-08	2022-10		1	McNulty	67BCC76C04576F75F3ABE108CD231728		P				
Kant's Theory of Labour	978-1-009165-74-7	978-1-009165-75-4							https://doi.org/10.1017/9781009165754	Pascoe	6C166AEBE1390EE32F04DAEDA0527EEE		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Kierkegaard on Self, Ethics, and Religion: Purity or Despair	978-1-316513-76-7	978-1-009076-00-5							https://doi.org/10.1017/9781009076005	Fremstedal	DE1D18FC728AAEFB099D653FE79F1140		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Kierkegaard's &lt;I&gt;The Sickness Unto Death&lt;/I&gt;: A Critical Guide	978-1-108835-37-4	978-1-108883-83-2							https://doi.org/10.1017/9781108883832		0881953AF2CDB3AA453D6B1361D71EA8		fulltext		Cambridge University Press	Monograph	2022-07	2022-08		1	Hanson	67BCC76C04576F75F3ABE108CD231728		P				
Kuhn's Intellectual Path: Charting The Structure of Scientific Revolutions	978-1-316512-17-3	978-1-009057-88-2							https://doi.org/10.1017/9781009057882	Wray	CCEE433F6C974B5493ED6AE7B10E18AF		fulltext		Cambridge University Press	Monograph	2021-09	2022-02		1				P				
Later Stoicism 155 BC to AD 200: An Introduction and Collection of Sources in Translation	978-1-107029-79-8	978-1-139342-59-9							https://doi.org/10.1017/9781139342599	Inwood	6688D685370566D529E553C4CEFE2BE1		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Legal Fictions in Private Law	978-1-316519-47-9	978-1-009023-78-8							https://doi.org/10.1017/9781009023788	Shmilovits	8435B5C9352870225F7E945119A03469		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Legal Reasoning	978-1-009162-52-4	978-1-009162-51-7							https://doi.org/10.1017/9781009162517	Eisenberg	7AD88F148E62C9D546FC55092BA9599F		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Leo Strauss and Islamic Political Thought	978-1-009098-70-0	978-1-009105-11-8							https://doi.org/10.1017/9781009105118	Namazi	7351314B703BF64082CDA123FC27DC35		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Liberal Freedom: Pluralism, Polarization, and Politics	978-1-108836-95-1	978-1-108873-18-5							https://doi.org/10.1017/9781108873185	MacGilvray	E1420ED457B584C0464A9F9D92030E23		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Linguistics Meets Philosophy	978-1-108487-29-0	978-1-108766-40-1							https://doi.org/10.1017/9781108766401		78D97B53FD1C435C11D02A77CDC3A4EF		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Altshuler			P				
Logical Consequence	978-1-108986-84-7	978-1-108981-66-8							https://doi.org/10.1017/9781108981668	Sher	CCF10B5A87373CB40897424453D863A8		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		E699B0E3583B8867E091D4AEB4916E31		P				
Logos and Life: Essays on Mind, Action, Language and Ethics	978-1-839980-93-0	978-1-839980-94-7							https://www.cambridge.org/core/product/14754EA2B06A03F12D03C34770975CD4	Teichmann	14754EA2B06A03F12D03C34770975CD4		fulltext		Anthem Press	Monograph	2022-03	2022-05		1				P				
Lying and Truthfulness: A Thomistic Perspective	978-1-009261-40-1	978-1-009261-41-8							https://doi.org/10.1017/9781009261418	Clem	0423206EDC0F91305A1CFC980A894AD1		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Margaret Cavendish: An Interdisciplinary Perspective	978-1-108490-36-8	978-1-108780-78-0							https://doi.org/10.1017/9781108780780		5DE29B6C4F464DF8CB61173E7F4521DC		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Walters			P				
Mary Shepherd	978-1-009010-54-2	978-1-009023-74-0							https://doi.org/10.1017/9781009023740	LoLordo	8784E79AB1BF75BDF8E8ED6222415DDF		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		40145E87188A86ACF84C6757D1CB95C2		P				
Mary Wollstonecraft	978-1-009010-61-0	978-1-009023-92-4							https://doi.org/10.1017/9781009023924	Reuter	2D27356DD36B3EC0F35B40AFE3698461		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		40145E87188A86ACF84C6757D1CB95C2		P				
Mathematical Anti-Realism and Modal Nothingism	978-1-009346-01-6	978-1-009346-03-0							https://doi.org/10.1017/9781009346030	Balaguer	06B497D56D4D654A977397094FD84957		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Mathematics and Metaphilosophy	978-1-108995-40-5	978-1-108993-93-7							https://doi.org/10.1017/9781108993937	Clarke-Doane	10EC72A19110CEC96F866E477BC25E4E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Mechanisms in Science: Method or Metaphysics?	978-1-316519-90-5	978-1-009019-66-8							https://doi.org/10.1017/9781009019668	Ioannidis	6C29D3F7BABAAF60DFEB4E96DA669EAE		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Mental Illness	978-1-108925-02-0	978-1-108939-83-6							https://doi.org/10.1017/9781108939836	Thornton	67674ABFF6029951F46532CD1EEBED82		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Merleau-Ponty and Nancy on Sense and Being: At the Limits of Phenomenology	978-1-474492-42-3	978-1-474492-45-4							https://www.cambridge.org/core/product/5C84D49B467B92B533025DDA466D729B	Morin	5C84D49B467B92B533025DDA466D729B		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
Merleau-Ponty's Phenomenology of Perception: On the Body Informed	978-1-009223-43-0	978-1-009223-41-6							https://doi.org/10.1017/9781009223416	Mooney	2590C10390885802CE80705F791551D6		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Metaphysical Realism and Anti-Realism	978-1-009009-08-9	978-1-009006-92-7							https://doi.org/10.1017/9781009006927	Miller	F508D4A91B075AAB6328818DE6A3FCC1		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
