publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge History of Nationhood and Nationalism	978-1-108427-05-0	978-1-108655-38-5							https://doi.org/10.1017/9781108655385		6DAF1C10BC2F55A2C1A7DFAE4738838B		fulltext		Cambridge University Press	Monograph	2023-11	2023-10	1	1	Carmichael	5D54C865D7685D6357A15E85680F90D2		P				Cambridge Histories - Global History
The Cambridge History of Reformation Era Theology	978-1-107044-04-3	978-1-107358-38-6							https://doi.org/10.1017/9781107358386		3EB8AA7048C5487A7059EF0FE239FA64		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	Appold			P				Cambridge Histories - Religion
The Cambridge History of the Age of Atlantic Revolutions	978-1-108475-96-9	978-1-108598-24-8							https://doi.org/10.1017/9781108598248		7E0CE0AA6B96F7D8D3DDB26AC61234CC		fulltext		Cambridge University Press	Monograph	2023-11	2023-10	3	1	Klooster	4DBF6BD898F379F43A799CA07C1BAE0D		P				Cambridge Histories;Cambridge Histories - American History
The Cambridge History of the Age of Atlantic Revolutions	978-1-108475-98-3	978-1-108599-40-5							https://doi.org/10.1017/9781108599405		815E72330E15939CD23F5B83CFED2132		fulltext		Cambridge University Press	Monograph	2023-11	2023-10	2	1	Klooster	4DBF6BD898F379F43A799CA07C1BAE0D		P				Cambridge Histories
The Cambridge History of the Age of Atlantic Revolutions	978-1-108476-03-4	978-1-108567-67-1							https://doi.org/10.1017/9781108567671		4DCDC82BBFA22ED1E7C0461C4A743FD2		fulltext		Cambridge University Press	Monograph	2023-11	2023-10	1	1	Klooster	4DBF6BD898F379F43A799CA07C1BAE0D		P				Cambridge Histories;Cambridge Histories - American History
The Cambridge History of the Australian Novel	978-1-316514-85-6	978-1-009090-04-9							https://doi.org/10.1017/9781009090049		C6792F09CEC145A73C054BC907384517		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Carter			P				Cambridge Histories - Literature
The Cambridge History of the European Union	978-1-108490-40-5	978-1-108780-86-5							https://doi.org/10.1017/9781108780865		C4AED6EA1542872EBB43AC3AE00FD945		fulltext		Cambridge University Press	Monograph	2023-11	2023-10	1	1	Segers	B67680E8DD3BF5CE125F0414CB66EFF5		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History
The Cambridge History of the European Union	978-1-108478-93-9	978-1-108781-48-0							https://doi.org/10.1017/9781108781480		AEB983EB913274DF566601EBAF72A0E2		fulltext		Cambridge University Press	Monograph	2023-11	2023-10	2	1	Segers	B67680E8DD3BF5CE125F0414CB66EFF5		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History
The Cambridge World History of Genocide	978-1-108486-43-9	978-1-108765-48-0							https://doi.org/10.1017/9781108765480		E60C05ADB875E63EE57B5D41EC4BA485		fulltext		Cambridge University Press	Monograph	2023-05	2023-06	2	1	Blackhawk	445A52F1E949DCB6CA8FC6BD09F04DE0		P				Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Global History
The New Cambridge History of Japan	978-1-107196-13-1	978-1-108164-53-5							https://doi.org/10.1017/9781108164535		AFE9ABA82D905C55A2656D2B439E892B		fulltext		Cambridge University Press	Monograph	2023-06	2023-05	3	1	Hein			P				Cambridge Histories - Asian History
