publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A General History of Music, from the Earliest Times to the Present: Comprising the Lives of Eminent Composers and Musical Writers	978-1-108061-75-9	978-1-139833-75-2							https://doi.org/10.1017/CBO9781139833752	Busby	1F4546F04B6C3747524D98176D0730FF		fulltext		Cambridge University Press	Monograph	1819	2014-10	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music, from the Earliest Times to the Present: Comprising the Lives of Eminent Composers and Musical Writers	978-1-108061-74-2	978-1-139833-74-5							https://doi.org/10.1017/CBO9781139833745	Busby	B0FDDE4FF3ABEE2C53739DB3CEAAD0DF		fulltext		Cambridge University Press	Monograph	1819	2014-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Earliest Ages to the Present Period	978-1-108016-42-1	978-0-511711-23-7							https://doi.org/10.1017/CBO9780511711237	Burney	5EA52B95C495BBC32F10E2E446933D05		fulltext		Cambridge University Press	Monograph	1789	2012-04	4	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Earliest Ages to the Present Period	978-1-108016-39-1	978-0-511711-20-6							https://doi.org/10.1017/CBO9780511711206	Burney	1A96343DECC75BC7CC80012AEFF6B16C		fulltext		Cambridge University Press	Monograph	1789	2012-06	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Earliest Ages to the Present Period	978-1-108016-41-4	978-0-511711-22-0							https://doi.org/10.1017/CBO9780511711220	Burney	AC1A89C275C04750252BF3483292B55E		fulltext		Cambridge University Press	Monograph	1789	2012-06	3	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music: From the Infancy of the Greek Drama to the Present Period	978-1-108064-79-8	978-1-107300-12-5							https://doi.org/10.1017/CBO9781107300125	Rockstro	1EEA33259C5341E2307DD3098F6A2A37		fulltext		Cambridge University Press	Monograph	2013-06	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-97-1	978-0-511997-55-6							https://doi.org/10.1017/CBO9780511997556	Hawkins	6C50E2EFC045181A7972347A11382674		fulltext		Cambridge University Press	Monograph	1776	2011-09	5	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-93-3	978-0-511997-51-8							https://doi.org/10.1017/CBO9780511997518	Hawkins	E9CF027D6A8BB11C4696A52595BB6A36		fulltext		Cambridge University Press	Monograph	1776	2011-09	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-95-7	978-0-511997-53-2							https://doi.org/10.1017/CBO9780511997532	Hawkins	3EFC1921A273A8BC334AFD75FF872DC4		fulltext		Cambridge University Press	Monograph	1776	2011-09	3	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-96-4	978-0-511997-54-9							https://doi.org/10.1017/CBO9780511997549	Hawkins	BCF39A7368449C573D46DCD5D2175E49		fulltext		Cambridge University Press	Monograph	1776	2011-10	4	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of the Science and Practice of Music	978-1-108029-94-0	978-0-511997-52-5							https://doi.org/10.1017/CBO9780511997525	Hawkins	9BDC8C65C6DD6D9DAA141B73C16C367A		fulltext		Cambridge University Press	Monograph	1776	2011-09	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Grammar of Music: To which are Prefixed Observations Explanatory of the Properties and Powers of Music as a Science and of the General Scope and Object of the Work	978-1-108061-58-2	978-1-139833-60-8							https://doi.org/10.1017/CBO9781139833608	Busby	3DC99C066D9EE00A6ED2D59A54198FE5		fulltext		Cambridge University Press	Monograph	1826	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A History of Film Music	978-0-521811-73-6	978-0-511814-34-1							https://doi.org/10.1017/CBO9780511814341	Cooke	D5BDEE9D1056471A2E63A9A2010031C0		fulltext		Cambridge University Press	Monograph	2008-09	2015-02		1				P				
A History of Music at Christ Church Cathedral, Dublin	978-1-843830-44-3	978-1-846152-27-6							https://doi.org/10.1017/9781846152276	Boydell	C8D1576D39680B107290D83038D1C140		fulltext		Boydell & Brewer	Monograph	2004-05	2023-03		1				P				
A History of Pianoforte Pedalling	978-0-521607-51-3	978-0-511597-25-1							https://doi.org/10.1017/CBO9780511597251	Rowland	4C9E461860E173BBC2F6A658513F100A		fulltext		Cambridge University Press	Monograph	1993-12	2009-11		1		5D6138B38D31363BC052C01CED6EAB83		P				
A History of Singing	978-0-521817-05-9	978-1-139024-41-9							https://doi.org/10.1017/CBO9781139024419	Potter	DC55D3783A887E50BBA4B9A3AC71902C		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1				P				
A History of Stringed Keyboard Instruments	978-1-108421-99-7	978-1-108379-91-5							https://doi.org/10.1017/9781108379915	Pollens	9D066002776E30AC09EBE2D2A85A7B8C		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
A History of Welsh Music	978-1-316511-06-0	978-1-009036-51-1							https://doi.org/10.1017/9781009036511		42A220F7D104ADACA433783ADB988376		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Herbert			P				
A History of Western Philosophy of Music	978-1-108497-84-8	978-1-108654-77-7							https://doi.org/10.1017/9781108654777	Young	FDB944706FE23B7EFE9D6DAC75193DE7		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
A Huge Revolution of Theatrical Commerce: Walter Mocchi and the Italian Musical Theatre Business in South America	978-1-108790-48-2	978-1-108855-99-0							https://doi.org/10.1017/9781108855990	Paoletti	B4964848E735DA2371ECEF44814ECA73		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		D149134757B7D97B4BB926D2AC9E835E		P				
A Medieval Songbook: Trouvere MS C	978-1-783276-52-3	978-1-800103-76-4							https://doi.org/10.1017/9781800103764		47D1E8A2F755B6FE5C6A42C902B99019		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1	Leach	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
A Paradise of Priests: Singing the Civic and Episcopal Hagiography of Medieval Liege	978-1-580464-80-2	978-1-580468-36-7							https://www.cambridge.org/core/product/EFDB04B1702413D9D28919354D10C880	Saucier	EFDB04B1702413D9D28919354D10C880		fulltext		Boydell & Brewer	Monograph	2014-05	2018-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
A People's Music: Jazz in East Germany, 1945-1990	978-1-108486-18-7	978-1-108645-63-8							https://doi.org/10.1017/9781108645638	Kaldewey	F2845E135F8A963F7AF0C33ACB2BB365		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
A Performer's Guide to the Piano Music of Samuel Adler	978-1-648250-42-2	978-1-800107-98-4							https://doi.org/10.1017/9781800107984	Gowen	164F4B5E71D2697F920E24D0ACBC302C		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1				P				
A Philosophy of Playing Drum Kit: Magical Nexus	978-1-108995-02-3	978-1-108993-18-0							https://doi.org/10.1017/9781108993180	Smith	363F62CEFA48E838BA40518454A2928C		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
A Semiotic Approach to Open Notations: Ambiguity as Opportunity	978-1-108813-32-7	978-1-108884-38-9							https://doi.org/10.1017/9781108884389	McKay	567788704882E093CF8032B846CC49AF		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		312052123949A20BA1B682E7D82D9BD2		P				
A Short Historical Account of the Degrees in Music at Oxford and Cambridge: With a Chronological List of Graduates in that Faculty from the Year 1463	978-1-108001-84-7	978-0-511701-81-8							https://doi.org/10.1017/CBO9780511701818	Williams	09EA878A83ACDDBF7D864354E0C65B56		fulltext		Cambridge University Press	Monograph	1893	2010-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Short History of Cheap Music: As Exemplified in the Records of the House of Novello, Ewer and Co., with Special Reference to the First Fifty Years of the Reign of Her Most Gracious Majesty, Queen Victoria	978-1-108001-70-0	978-0-511701-77-1							https://doi.org/10.1017/CBO9780511701771	Grove	BAF2F14B362C0AB153871024C5F12979		fulltext		Cambridge University Press	Monograph	1887	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Study of Wagner	978-1-108004-71-8	978-1-139197-29-8							https://doi.org/10.1017/CBO9781139197298	Newman	5C037F82737E8E78C8F170E275DB316A		fulltext		Cambridge University Press	Monograph	1899	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Tanner's Worth of Tune: Rediscovering the Post-War British Musical	978-1-843835-42-4	978-1-846158-16-2							https://doi.org/10.1017/9781846158162	Wright	948D91F80810A15D765D2866C7B6D7F4		fulltext		Boydell & Brewer	Monograph	2010-06	2023-03		1				P				
A Theory of Harmony: With Questions and Exercises for the Use of Students	978-1-108001-87-8	978-0-511693-26-7							https://doi.org/10.1017/CBO9780511693267	Stainer	F8F65A305EDA82ADE9C8F12A6D1D08EF		fulltext		Cambridge University Press	Monograph	1876	2010-08		3		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Treatise on Harmony	978-1-108030-22-9	978-1-139003-21-6							https://doi.org/10.1017/CBO9781139003216	Ouseley	44FC45028F1374183AD6986D4D6AE590		fulltext		Cambridge University Press	Monograph	1868	2012-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Treatise on the Science of Music	978-1-108038-80-5	978-1-139105-66-8							https://doi.org/10.1017/CBO9781139105668	Reeves	E1A4B3F4E3EF2858752A1ACF22B1035B		fulltext		Cambridge University Press	Monograph	1853	2012-09		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Treatise upon Modern Instrumentation and Orchestration	978-1-108021-16-6	978-0-511694-93-6							https://doi.org/10.1017/CBO9780511694936	Berlioz	1C769FB33968DB8B2AEC37D46E759F6F		fulltext		Cambridge University Press	Monograph	1858	2011-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Aaron Copland and the American Legacy of Gustav Mahler	978-1-580469-64-7	978-1-787445-63-5							https://doi.org/10.1017/9781787445635	Mugmon	AE7006B0870F92F449A81716E4ACBA75		fulltext		Boydell & Brewer	Monograph	2019-08	2019-09		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Absolute Music and the Construction of Meaning	978-0-521631-81-5	978-0-511481-69-7							https://doi.org/10.1017/CBO9780511481697	Chua	66121F0DB3E18078FEEAD682C36D692D		fulltext		Cambridge University Press	Monograph	1999-11	2009-09		1		73C2791B5111322B527F030744F35611		P				
Accenting the Classics: Editing European Music in France, 1915-1925	978-1-837650-32-3	978-1-800109-01-8							https://doi.org/10.1017/9781800109018	Mawer	EB75573CEB1C75D893F05CA025BA9813		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1				P				
Accompanied Voices: Poets on Composers: From Thomas Tallis to Arvo Part	978-1-783270-15-6	978-1-782045-02-1							https://doi.org/10.1017/9781782045021		4D0B9E423230690CD7626A842D99D303		fulltext		Boydell & Brewer	Monograph	2015-08	2021-05		1	Greening			P				
Adolf Busch: The Life of an Honest Musician	978-0-907689-78-2	978-1-805432-85-2							https://doi.org/10.1017/9781805432852	Potter	554B9C8BDCDE5691CDC0309BDD7A16FD		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1				P				
Adorno's Aesthetics of Music	978-0-521626-08-8	978-0-511549-44-1							https://doi.org/10.1017/CBO9780511549441	Paddison	DF26BC699B5D2038CE11058DD25D7700		fulltext		Cambridge University Press	Monograph	1993-11	2011-05		1				P				
Aesthetics and the Art of Musical Composition in the German Enlightenment: Selected Writings of Johann Georg Sulzer and Heinrich Christoph Koch	978-0-521360-35-7	978-0-511518-34-8							https://doi.org/10.1017/CBO9780511518348	Koch	4F8B2746AB2E9F6A3DC2C29A41DF32E4		fulltext		Cambridge University Press	Monograph	1996-03	2009-09		1	Baker	A2BAFE3C61257C0F03DBF860C1913661		P				
African Polyphony and Polyrhythm: Musical Structure and Methodology	978-0-521616-01-0	978-0-511518-31-7							https://doi.org/10.1017/CBO9780511518317	Arom	831AF8A34F15E39DC8E8F42104B46EB3		fulltext		Cambridge University Press	Monograph	1991-07	2010-01		1				P				
After Adorno: Rethinking Music Sociology	978-0-521830-25-6	978-0-511489-42-6							https://doi.org/10.1017/CBO9780511489426	DeNora	2CEBB0F1175B861270AD7D59DEDC7B08		fulltext		Cambridge University Press	Monograph	2003-11	2009-09		1				P				
After Mahler: Britten, Weill, Henze and Romantic Redemption	978-1-107008-71-7	978-1-139051-80-4							https://doi.org/10.1017/CBO9781139051804	Downes	77F049067DAF3E4270921AF51A559405		fulltext		Cambridge University Press	Monograph	2013-09	2013-09		1				P				
After Wagner: Histories of Modernist Music Drama from Parsifal to Nono	978-1-843839-68-2	978-1-782044-07-9							https://doi.org/10.1017/9781782044079	Berry	46651AF05FD33B6F5A62E90733F1D779		fulltext		Boydell & Brewer	Monograph	2014-10	2023-02		1				P				
Alan Bush, Modern Music, and the Cold War: The Cultural Left in Britain and the Communist Bloc	978-1-107033-36-8	978-1-139519-65-6							https://doi.org/10.1017/9781139519656	Bullivant	A029258B8765CFA76A6930C2399B8A05		fulltext		Cambridge University Press	Monograph	2017-08	2017-07		1		05277790D27F1F698A574066ED4A9E96		P				
Alban Berg: Master of the Smallest Link	978-0-521338-84-4	978-0-511552-44-1							https://doi.org/10.1017/CBO9780511552441	Adorno	1EE086F16550FB2ACB391E246637D7A0		fulltext		Cambridge University Press	Monograph	1991-11	2011-05		1				P				
Alfred Day's Treatise on Harmony	978-1-108038-60-7	978-1-139105-48-4							https://doi.org/10.1017/CBO9781139105484	Day	328783C63155654B862475D6486C0FA8		fulltext		Cambridge University Press	Monograph	1885	2013-02		1	Macfarren	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Allegri's &lt;i&gt;Miserere&lt;/i&gt; in the Sistine Chapel	978-1-783274-87-1	978-1-787449-01-5							https://doi.org/10.1017/9781787449015	O'Reilly	7E8F97513E4E408FD446576F98F5C16E		fulltext		Boydell & Brewer	Monograph	2020-05	2023-01		1				P				
Alphons Diepenbrock: The Life, Times and Music of a Dutch Romantic Composer	978-0-907689-61-4	978-1-800105-02-7							https://doi.org/10.1017/9781800105027	Samama	87E510CFD8E4FD58FAA897B5D4554195		fulltext		Boydell & Brewer	Monograph	2023-03	2023-06		1				P				
America in the French Imaginary, 1789-1914: Music, Revolution and Race	978-1-783277-00-1	978-1-800105-39-3							https://doi.org/10.1017/9781800105393		C70FDB09EE3052F4BE20941AD011B10D		fulltext		Boydell & Brewer	Monograph	2022-05	2022-09		1	Hallman	F79432AECFB41B80B069DAD3B629AE66		P				
American Folk Music as Tactical Media	978-9-462984-94-3	978-9-048535-85-9							https://doi.org/10.1017/9789048535859	Svec	9B12BF2E7CE4DF3C7F2222C8587638E6		fulltext		Amsterdam University Press	Monograph	2017-11	2021-01		1				P				
American Popular Music in Britain's Raj	978-1-580465-48-9	978-1-782046-93-6							https://www.cambridge.org/core/product/AFD02E5CB97EE1927FC36C9FC8D722A7	Shope	AFD02E5CB97EE1927FC36C9FC8D722A7		fulltext		Boydell & Brewer	Monograph	2016-01	2018-02		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
American Song and Struggle from Columbus to World War 2: A Cultural History	978-1-316514-33-7	978-1-009086-76-9							https://doi.org/10.1017/9781009086769	Kaufman	6C5F56CD5ECCA72CC352497050322861		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
An Account of the Musical Celebrations on St Cecilia's Day in the Sixteenth, Seventeenth and Eighteenth Centuries	978-1-108080-32-3	978-1-316106-49-5							https://doi.org/10.1017/CBO9781316106495	Husk	82BE71379C6EAC6E52FD92110E1D9050		fulltext		Cambridge University Press	Monograph	1857	2015-06		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Analyzing Atonal Music: Pitch-Class Set Theory and its Contexts	978-1-580462-70-9	978-1-580467-11-7							https://doi.org/10.1017/9781580467117	Schuijer	EF138166FDEE36B32AB27564F8815DF1		fulltext		Boydell & Brewer	Monograph	2008-11	2023-02		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Analyzing Popular Music	978-0-521771-20-7	978-0-511482-01-4							https://doi.org/10.1017/CBO9780511482014		965C978F783FBCB30118BDB43DE497BA		fulltext		Cambridge University Press	Monograph	2003-05	2009-09		1	Moore			P				
Analyzing Schubert	978-0-521848-67-1	978-0-511842-76-4							https://doi.org/10.1017/CBO9780511842764	Clark	3548828968F04EBB937A7295D7C49580		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1				P				
Ancient Greek Music: A New Technical History	978-0-521517-64-5	978-0-511691-59-1							https://doi.org/10.1017/CBO9780511691591	Hagel	05C8A6158C2F7F25B7427B63D058F391		fulltext		Cambridge University Press	Monograph	2009-12	2010-05		1				P				
Anecdotes of George Frederick Handel, and John Christopher Smith: With Select Pieces of Music, Composed by J. C. Smith, Never Before Published	978-1-108070-94-2	978-1-107281-14-1							https://doi.org/10.1017/CBO9781107281141	Coxe	A43C399C9B6D600E9C0BD56FC70684B1		fulltext		Cambridge University Press	Monograph	1799	2014-11		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Anneliese Landau's Life in Music: Nazi Germany to Emigre California	978-1-580469-51-7	978-1-787445-04-8							https://doi.org/10.1017/9781787445048	Hirsch	0FBBC06144DBB3108B70FC158EBB74CE		fulltext		Boydell & Brewer	Monograph	2019-02	2019-09	152	1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Anton Heiller: Organist, Composer, Conductor	978-1-580464-97-0	978-1-580468-60-2							https://www.cambridge.org/core/product/B530FDBCBE1C424159AAC648F26346D6	Planyavsky	B530FDBCBE1C424159AAC648F26346D6		fulltext		Boydell & Brewer	Monograph	2014-11	2018-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Art and Ideology in European Opera: Essays in Honour of Julian Rushton	978-1-843835-67-7	978-1-846158-75-9							https://doi.org/10.1017/9781846158759		2A91A3EEF02525B917EB4D00C4C0A388		fulltext		Boydell & Brewer	Monograph	2010-10	2023-02		1	Cowgill			P				
Arvo Part's Resonant Texts: Choral and Organ Music 1956-2015	978-1-107082-45-8	978-1-139998-34-5							https://doi.org/10.1017/9781139998345	Shenton	17B76E76E0C17B70A04A5227FC4EBF4D		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Arvo Part's White Light: Media, Culture, Politics	978-1-107182-89-9	978-1-316863-45-9							https://doi.org/10.1017/9781316863459		A3D2962A6CDE764B24213B4274FE22A1		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1	Dolp			P				
Aspects of Unity in J. S. Bach's Partitas and Suites: An Analytical Study	978-1-580462-02-0	978-1-580466-47-9							https://doi.org/10.1017/9781580466479	Beach	21A2899827EBEAC6C115426F1F917750		fulltext		Boydell & Brewer	Monograph	2005-11	2023-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Audiovisions: Cinema and Television as Entr'Actes in History	978-9-053563-03-8	978-9-048503-56-8							https://doi.org/10.1017/9789048503568	Zielinski	B6ADE76BFE6C8F0D02F52F1C14B5DABE		fulltext		Amsterdam University Press	Monograph	2012-12	2021-01		1				P				
August Halm: A Critical and Creative Life in Music	978-1-580463-29-4	978-1-580467-13-1							https://www.cambridge.org/core/product/3C33132E2F680529E0DBE4462F844C2E	Rothfarb	3C33132E2F680529E0DBE4462F844C2E		fulltext		Boydell & Brewer	Monograph	2009-11	2012-09		1				P				
August Manns and the Saturday Concerts: A Memoir and a Retrospect	978-1-108068-88-8	978-1-107239-41-8							https://doi.org/10.1017/CBO9781107239418	Wyndham	B98BBB2A3E48CA0FC52F2E125E1EC66D		fulltext		Cambridge University Press	Monograph	2013-11	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Augusta Browne: Composer and Woman of Letters in Nineteenth-Century America	978-1-580469-72-2	978-1-787448-83-4							https://doi.org/10.1017/9781787448834	Miller	1C3EB6EC969CC1A216EFD2588C9F0E87		fulltext		Boydell & Brewer	Monograph	2020-05	2020-10		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Austronesian Soundscapes: Performing Arts in Oceania and Southeast Asia	978-9-089640-85-7	978-9-048508-11-2							https://doi.org/10.1017/9789048508112		8B714F18DC010F5F8E4997353C4B18BA		fulltext		Amsterdam University Press	Monograph	2012-07	2021-01		1	Abels			P				
Autobiographical Recollections of Charles-Marie Widor	978-1-648250-86-6	978-1-805432-92-0							https://doi.org/10.1017/9781805432920		23450C7632D79DC70665B91813DF7F0F		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1	Near	D0D33A547C66D3AF2592C9A052BE23F3		P				
Autobiography of Hector Berlioz: Member of the Institute of France, from 1803 to 1869; Comprising his Travels in Italy, Germany, Russia, and England	978-1-108031-93-6	978-1-139057-89-9							https://doi.org/10.1017/CBO9781139057899	Berlioz	610790F2DD0A5AAC50294D6196478494		fulltext		Cambridge University Press	Monograph	1884	2011-08	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
