publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Computer Age Statistical Inference, Student Edition: Algorithms, Evidence, and Data Science	978-1-108823-41-8	978-1-108914-06-2							https://doi.org/10.1017/9781108914062	Efron	D9E017E05F047BE6A1702D847CB38DB9		fulltext		Cambridge University Press	Monograph	2021-06	2021-10		1		C624C85BFB98FD08F1334F462E49A412		P				Cambridge Textbooks;Core Legacy Textbooks
Computer Architecture for Scientists: Principles and Performance	978-1-316518-53-3	978-1-009000-59-8							https://doi.org/10.1017/9781009000598	Chien	D266771FF672ADD13126E7EE376EE0DE		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				Cambridge Textbooks
Computer Programming with C++	978-1-316506-80-6	978-1-316534-48-9							https://doi.org/10.1017/9781316534489	Pimparkhede	AEBEAEF13D0ABE82DCF37151B586613B		fulltext		Cambridge University Press	Monograph	2016-10	2018-05		1				P				Cambridge Textbooks;Core Legacy Textbooks
Computer Vision: Models, Learning, and Inference	978-1-107011-79-3	978-0-511996-50-4							https://doi.org/10.1017/CBO9780511996504	Prince	90B5BA0D2088E0A952170C2AD6043438		fulltext		Cambridge University Press	Monograph	2012-06	2012-08		1				P				Cambridge Textbooks
Computing for Biologists: Python Programming and Principles	978-1-107042-82-7	978-1-107337-51-0							https://doi.org/10.1017/CBO9781107337510	Libeskind-Hadas	5B08EEEE2AE8A602113A8F225E89F5FD		fulltext		Cambridge University Press	Monograph	2014-09	2018-05		1				P				Cambridge Textbooks
Connecting Discrete Mathematics and Computer Science	978-1-009150-49-1	978-1-009150-48-4							https://doi.org/10.1017/9781009150484	Liben-Nowell	5BF486220B85F2EFAE7A1B05419F1203		fulltext		Cambridge University Press	Monograph	2022-08	2022-12		2				P				Cambridge Textbooks
Data Mining and Machine Learning: Fundamental Concepts and Algorithms	978-1-108473-98-9	978-1-108564-17-5							https://doi.org/10.1017/9781108564175	Zaki	8A9C1AA9C756A1F8393ED74E22A0450D		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		2				P				Cambridge Textbooks
Digital Design Using VHDL: A Systems Approach	978-1-107098-86-2	978-1-316162-65-1							https://doi.org/10.1017/CBO9781316162651	Dally	0649D96BCF9E14D1AC4D192D629A3E5A		fulltext		Cambridge University Press	Monograph	2015-12	2019-02		1				P				Cambridge Textbooks
Digital Innovation and Entrepreneurship	978-1-108470-50-6	978-1-108643-25-2							https://doi.org/10.1017/9781108643252	Whittington	04E395F38895E444C77393D0FC3D1B7D		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		1				P				Cambridge Textbooks
Essentials of Digital Signal Processing	978-1-107059-32-0	978-1-107444-45-4							https://doi.org/10.1017/CBO9781107444454	Lathi	0401720BCE4A0972DED8DCF801042EB6		fulltext		Cambridge University Press	Monograph	2014-04	2018-05		1				P				Cambridge Textbooks
Essentials of Pattern Recognition: An Accessible Approach	978-1-108483-46-9	978-1-108650-21-2							https://doi.org/10.1017/9781108650212	Wu	C359D8C9172B1E4070FDCDB89F70B214		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		1				P				Core Legacy Textbooks;Cambridge Textbooks
Essentials of Software Testing	978-1-108833-34-9	978-1-108974-07-3							https://doi.org/10.1017/9781108974073	Bierig	5BEA8B9CB2E001E014CE0FDD7F41F3E9		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Cambridge Textbooks
Foundations of Signal Processing	978-1-107038-60-8	978-1-139839-09-9							https://doi.org/10.1017/CBO9781139839099	Vetterli	DCC08E20D354F34E084FC11862E18F18		fulltext		Cambridge University Press	Monograph	2014-09	2018-05		1				P				Cambridge Textbooks
Fundamentals of Classical and Modern Error-Correcting Codes	978-1-316512-62-3	978-1-009067-92-8							https://doi.org/10.1017/9781009067928	Lin	19A81ED5D7E9C6A1EBB9657683B6E39C		fulltext		Cambridge University Press	Monograph	2021-12	2022-02		1				P				Cambridge Textbooks;Core Legacy Textbooks
Game Theory Basics	978-1-108843-30-0	978-1-108910-11-8							https://doi.org/10.1017/9781108910118	von Stengel	4FB456C5CF002EF40BC58B0707C7922C		fulltext		Cambridge University Press	Monograph	2021-08	2021-10		1				P				Core Legacy Textbooks;Cambridge Textbooks
High-Dimensional Data Analysis with Low-Dimensional Models: Principles, Computation, and Applications	978-1-108489-73-7	978-1-108779-30-2							https://doi.org/10.1017/9781108779302	Wright	05E9DE014DCE9E08D4AA014975D94B60		fulltext		Cambridge University Press	Monograph	2022-01	2022-03		1				P				Cambridge Textbooks
How to Prove It: A Structured Approach	978-1-108424-18-9	978-1-108539-89-0							https://doi.org/10.1017/9781108539890	Velleman	6D2965D625C6836CD4A785A2C843B3DA		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		3				P				Cambridge Textbooks
Inference and Learning from Data: Foundations	978-1-009218-12-2	978-1-009218-14-6							https://doi.org/10.1017/9781009218146	Sayed	A48B26F6011D3591DD0F2D2FE10FD092		fulltext		Cambridge University Press	Monograph	2022-12	2023-02	1	1				P				Cambridge Textbooks
Inference and Learning from Data: Inference	978-1-009218-26-9	978-1-009218-24-5							https://doi.org/10.1017/9781009218245	Sayed	A63B42BA05C697043C4075EA7CC83932		fulltext		Cambridge University Press	Monograph	2022-12	2023-03	2	1				P				Cambridge Textbooks
Inference and Learning from Data: Learning	978-1-009218-28-3	978-1-009218-27-6							https://doi.org/10.1017/9781009218276	Sayed	5A9DA0128F87FB658779BE7FBD4C9A9D		fulltext		Cambridge University Press	Monograph	2022-12	2023-02	3	1				P				Cambridge Textbooks
Introduction to Information Retrieval	978-0-521865-71-5	978-0-511809-07-1							https://doi.org/10.1017/CBO9780511809071	Manning	669D108D20F556C5C30957D63B5AB65C		fulltext		Cambridge University Press	Monograph	2008-07	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Introduction to Intelligent Systems, Control, and Machine Learning using MATLAB	978-1-316518-25-0	978-1-009004-99-2							https://doi.org/10.1017/9781009004992	Schoen	92AF25AEDB7F6C2FDE91D67D2671A4C5		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				Cambridge Textbooks
Introduction to Medical Software: Foundations for Digital Health, Devices, and Diagnostics	978-1-316514-99-3	978-1-009091-72-5							https://doi.org/10.1017/9781009091725	Papademetris	CD42D4224EAF1D16D273B5D5FFB4B299		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks
Introduction to Parallel Programming	978-1-009069-53-3	978-1-009071-31-4							https://doi.org/10.1017/9781009071314	Kumar	DE02D52298CF94F4185EDF9445376AFE		fulltext		Cambridge University Press	Monograph	2023-01	2022-10		1				P				Cambridge Textbooks
Introduction to Probability for Computing	978-1-009309-07-3	978-1-009309-09-7							https://doi.org/10.1017/9781009309097	Harchol-Balter	DAA41D6C6961056FB8331884C5557C5F		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				Cambridge Textbooks
Introduction to Proofs and Proof Strategies	978-1-009096-28-7	978-1-009089-00-5							https://doi.org/10.1017/9781009089005	Fuchs	3E17FC9C3CA060246BF1B5476687AEB0		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Introduction to Quantum Cryptography	978-1-316515-65-5	978-1-009026-20-8							https://doi.org/10.1017/9781009026208	Vidick	1D3D1FAE02AB40BE3780EBF9E461896B		fulltext		Cambridge University Press	Monograph	2023-09	2023-10		1				P				Cambridge Textbooks
Introduction to Software Testing	978-1-107172-01-2	978-1-316771-27-3							https://doi.org/10.1017/9781316771273	Ammann	95E57CCADEA697EC8594F03729F47311		fulltext		Cambridge University Press	Monograph	2016-12	2018-05		2				P				Cambridge Textbooks
Joy with Java: Fundamentals of Object Oriented Programming	978-1-009211-91-8	978-1-009211-89-5							https://doi.org/10.1017/9781009211895	Samanta	2E20B87BFB4767DA913804FE37953EF3		fulltext		Cambridge University Press	Monograph	2023-06	2023-11		1				P				Cambridge Textbooks
Large-Scale Data Analytics with Python and Spark: A Hands-on Guide to Implementing Machine Learning Solutions	978-1-009318-25-9	978-1-009318-24-2							https://doi.org/10.1017/9781009318242	Triguero	F77C1EE33301CB04E1C5CE2DBAC08B08		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1				P				Cambridge Textbooks
Logic in Computer Science: Modelling and Reasoning about Systems	978-0-521543-10-1	978-0-511810-27-5							https://doi.org/10.1017/CBO9780511810275	Huth	9022E2BE5E7C9F20D259F4A83986236C		fulltext		Cambridge University Press	Monograph	2004-08	2012-06		2				P				Cambridge Textbooks
Machine Learning for Engineers	978-1-316512-82-1	978-1-009072-20-5							https://doi.org/10.1017/9781009072205	Simeone	7FD8622836CAFCF5EDB169E7DC8A1ED4		fulltext		Cambridge University Press	Monograph	2022-11	2023-01		1				P				Cambridge Textbooks
Machine Learning Refined: Foundations, Algorithms, and Applications	978-1-108480-72-7	978-1-108690-93-5							https://doi.org/10.1017/9781108690935	Watt	0A64B2370C2F7CE3ACF535835E9D7955		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		2				P				Cambridge Textbooks
Machine Learning: A First Course for Engineers and Scientists	978-1-108843-60-7	978-1-108919-37-1							https://doi.org/10.1017/9781108919371	Lindholm	30AC30764CCF1ACBF86188BECD1B00AE		fulltext		Cambridge University Press	Monograph	2022-03	2022-05		1				P				Cambridge Textbooks
Mathematics for Machine Learning	978-1-108470-04-9	978-1-108679-93-0							https://doi.org/10.1017/9781108679930	Deisenroth	5EE57FD1CFB23E6EB11E130309C7EF98		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1				P				Cambridge Textbooks
Mining of Massive Datasets	978-1-108476-34-8	978-1-108684-16-3							https://doi.org/10.1017/9781108684163	Leskovec	9CFE54DDEC0DA5F9558597816E5848C3		fulltext		Cambridge University Press	Monograph	2020-01	2020-04		3				P				Cambridge Textbooks
Multimedia Computing	978-0-521764-51-3	978-1-139049-35-1							https://doi.org/10.1017/CBO9781139049351	Friedland	1F1F5C0D8839927D12142A544D4DD3C5		fulltext		Cambridge University Press	Monograph	2014-07	2018-09		1				P				Cambridge Textbooks
Natural Language Processing: A Machine Learning Perspective	978-1-108420-21-1	978-1-108332-87-3							https://doi.org/10.1017/9781108332873	Zhang	2DFF9BBE02CFB388E3EA93105E2DBCFB		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				Cambridge Textbooks
Parallel Computer Organization and Design	978-0-521886-75-8	978-1-139051-22-4							https://doi.org/10.1017/CBO9781139051224	Dubois	8B85D00222C5545A6EB590A80031AE01		fulltext		Cambridge University Press	Monograph	2012-08	2012-11		1				P				Cambridge Textbooks
Principles of Computational Modelling in Neuroscience	978-1-108483-14-8	978-1-108672-95-5							https://doi.org/10.1017/9781108672955	Sterratt	17D6BDB0AF15FAD5B9341132B6A706BF		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		2				P				Cambridge Textbooks
Principles of Database Management: The Practical Guide to Storing, Managing and Analyzing Big and Small Data	978-1-107186-12-5	978-1-316888-77-3							https://doi.org/10.1017/9781316888773	Lemahieu	2FAC1A38D7BF11C3BB1D330925571BE4		fulltext		Cambridge University Press	Monograph	2018-07	2019-08		1				P				Cambridge Textbooks
Programming in Haskell	978-1-316626-22-1	978-1-316784-09-9							https://doi.org/10.1017/CBO9781316784099	Hutton	8FED82E807EF12D390DE0D16FDE217E4		fulltext		Cambridge University Press	Monograph	2016-09	2018-05		2				P				Cambridge Textbooks
Programming Languages: Build, Prove, and Compare	978-1-107180-18-5	978-1-316841-39-6							https://doi.org/10.1017/9781316841396	Ramsey	6606FE71C29E106582D743FB9DC9257F		fulltext		Cambridge University Press	Monograph	2022-10	2023-01		1				P				Cambridge Textbooks
Quantum Computation and Quantum Information: 10th Anniversary Edition	978-1-107002-17-3	978-0-511976-66-7							https://doi.org/10.1017/CBO9780511976667	Nielsen	01E10196D0A682A6AEFFEA52D53BE9AE		fulltext		Cambridge University Press	Monograph	2010-12	2012-06		1				P				Cambridge Textbooks
Social Media and Electronic Commerce Law	978-1-107500-53-2	978-1-316182-79-6							https://doi.org/10.1017/CBO9781316182796	Davidson	6AA3259A3D227E6FCFBDB1F8703C6BE4		fulltext		Cambridge University Press	Monograph	2015-11	2018-08		2				P				Cambridge Textbooks
Software Engineering: Basic Principles and Best Practices	978-1-316511-94-7	978-1-009051-81-1							https://doi.org/10.1017/9781009051811	Sethi	589CC974A07955579321CE7D23169F14		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				Cambridge Textbooks
Technology Law: Australian and International Perspectives	978-1-108816-01-4	978-1-108895-61-3							https://doi.org/10.1017/9781108895613	Smith	4C79B25618E59226A85139BA07D591F6		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				Cambridge Textbooks
The Haskell School of Expression: Learning Functional Programming through Multimedia	978-0-521643-38-2	978-0-511818-07-3							https://doi.org/10.1017/CBO9780511818073	Hudak	70651D70E17ECC07C91D8487D2EFEAE7		fulltext		Cambridge University Press	Monograph	2000-02	2018-05		1				P				Cambridge Textbooks
The Lexicon	978-0-521839-32-7	978-0-511982-37-8							https://doi.org/10.1017/9780511982378	Pustejovsky	11F976CE0BF33E4A809A05A8D08A7AF4		fulltext		Cambridge University Press	Monograph	2019-01	2019-03		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
The Science of Deep Learning	978-1-108835-08-4	978-1-108891-53-0							https://doi.org/10.1017/9781108891530	Drori	23B3CE5B09590BD9E30474C850FA5358		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1				P				Cambridge Textbooks
