publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
BJPsych Bulletin	2056-4694	2056-4708	2021-02	45	1	2021-12	45	6	https://www.cambridge.org/core/product/AE57F2D3347A75B2B13C794FEBB67272/all-issues		AE57F2D3347A75B2B13C794FEBB67272		fulltext		Cambridge University Press	Serial							39F9417C3733C6CBAE052B10A5B4433B	F	BJR	BJB	https://www.cambridge.org/core/product/AE57F2D3347A75B2B13C794FEBB67272/information	
BJPsych International	2056-4740	2058-6264	2021-02	18	1	2021-11	18	4	https://www.cambridge.org/core/product/C6FDADDD74F4C21B804D0C237D46DAE1/all-issues		C6FDADDD74F4C21B804D0C237D46DAE1		fulltext		Cambridge University Press	Serial							15775549917223D863FDFA7497E4FF92	F	BJL	BJI	https://www.cambridge.org/core/product/C6FDADDD74F4C21B804D0C237D46DAE1/information	
BJPsych Open		2056-4724	2021-01	7	1	2021-11	7	6	https://www.cambridge.org/core/product/487612A06240672671A5E3C738A37C86/all-issues		487612A06240672671A5E3C738A37C86		fulltext		Cambridge University Press	Serial								F		BJO		
Brain Impairment	1443-9646	1839-5252	2021-03	22	1	2021-12	22	3	https://www.cambridge.org/core/product/96C01F8C82F6D5AD979F1A79C60BD8AF/all-issues		96C01F8C82F6D5AD979F1A79C60BD8AF		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/96C01F8C82F6D5AD979F1A79C60BD8AF/open-access	Cambridge University Press	Serial								P		BIM		
British Journal of Nutrition	0007-1145	1475-2662	2021-01	125	1	2021-12	126	12	https://www.cambridge.org/core/product/D6F69FEC7A749C38806D291D4ADA568B/all-issues		D6F69FEC7A749C38806D291D4ADA568B		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D6F69FEC7A749C38806D291D4ADA568B/open-access	Cambridge University Press	Serial								P		BJN		
Bulletin of Entomological Research	0007-4853	1475-2670	2021-02	111	1	2021-12	111	6	https://www.cambridge.org/core/product/448C0ABEAC7365041FACE32053892BA5/all-issues		448C0ABEAC7365041FACE32053892BA5		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/448C0ABEAC7365041FACE32053892BA5/open-access	Cambridge University Press	Serial								P		BER		
Cambridge Prisms: Global Mental Health		2054-4251	2021-01	8		2021-01	8		https://www.cambridge.org/core/product/0ED89DDEA3AE758E19BA3F5FA74ECDE4/all-issues		0ED89DDEA3AE758E19BA3F5FA74ECDE4		fulltext		Cambridge University Press	Serial								F		GMH		
Cambridge Quarterly of Healthcare Ethics	0963-1801	1469-2147	2021-01	30	1	2021-10	30	4	https://www.cambridge.org/core/product/608A8A88AE6452F40178C159EB0B2F12/all-issues		608A8A88AE6452F40178C159EB0B2F12		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/608A8A88AE6452F40178C159EB0B2F12/open-access	Cambridge University Press	Serial								P		CQH		
Canadian Journal of Neurological Sciences	0317-1671	2057-0155	2021-01	48	1	2021-11	48	s3	https://www.cambridge.org/core/product/A15C3D1075D5ECE8B8BA8069337C929A/all-issues		A15C3D1075D5ECE8B8BA8069337C929A		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A15C3D1075D5ECE8B8BA8069337C929A/open-access	Cambridge University Press	Serial								P		CJN		
Canadian Journal on Aging / La Revue canadienne du vieillissement	0714-9808	1710-1107	2021-03	40	1	2021-12	40	4	https://www.cambridge.org/core/product/E8ED8772B510B0285C54CE463C17E3CC/all-issues		E8ED8772B510B0285C54CE463C17E3CC		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E8ED8772B510B0285C54CE463C17E3CC/open-access	Cambridge University Press	Serial								P		CJG		
Cardiology in the Young	1047-9511	1467-1107	2021-01	31	1	2021-12	31	12	https://www.cambridge.org/core/product/3F4E3F4B54523178E350E4A0F944362E/all-issues		3F4E3F4B54523178E350E4A0F944362E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3F4E3F4B54523178E350E4A0F944362E/open-access	Cambridge University Press	Serial								P		CTY		
CNS Spectrums	1092-8529	2165-6509	2021-02	26	1	2021-12	26	6	https://www.cambridge.org/core/product/7CD6809539AB474B2DBEC8565A39016F/all-issues		7CD6809539AB474B2DBEC8565A39016F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/7CD6809539AB474B2DBEC8565A39016F/open-access	Cambridge University Press	Serial								P		CNS		
Development and Psychopathology	0954-5794	1469-2198	2021-02	33	1	2021-12	33	5	https://www.cambridge.org/core/product/A3CE155C6198F798EC1E12D318FD5983/all-issues		A3CE155C6198F798EC1E12D318FD5983		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A3CE155C6198F798EC1E12D318FD5983/open-access	Cambridge University Press	Serial								P		DPP		
Disaster Medicine and Public Health Preparedness	1935-7893	1938-744X	2021-02	15	1	2021-12	15	6	https://www.cambridge.org/core/product/03D33CB340FE0698DCD12DE4F229787A/all-issues		03D33CB340FE0698DCD12DE4F229787A		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/03D33CB340FE0698DCD12DE4F229787A/open-access	Cambridge University Press	Serial								P		DMP		
Epidemiology & Infection	0950-2688	1469-4409	2021-01	149		2021-01	149		https://www.cambridge.org/core/product/6BD9A1C3FE054EFD604833E60853FD77/all-issues		6BD9A1C3FE054EFD604833E60853FD77		fulltext		Cambridge University Press	Serial								F		HYG		
Epidemiology and Psychiatric Sciences	2045-7960	2045-7979	2021-01	30		2021-01	30		https://www.cambridge.org/core/product/632A924A278D05DB7CFED3E2D449B6B4/all-issues		632A924A278D05DB7CFED3E2D449B6B4		fulltext		Cambridge University Press	Serial								F		EPS		
European Psychiatry	0924-9338	1778-3585	2021-01	64	1	2021-04	64	S1	https://www.cambridge.org/core/product/6971C5AE9A4D702D7062BB035666A014/all-issues		6971C5AE9A4D702D7062BB035666A014		fulltext		Cambridge University Press	Serial							EC14C12B308EF39D62154DD70A2C8B72	F	EPP	EPA	https://www.cambridge.org/core/product/6971C5AE9A4D702D7062BB035666A014/information	
Evolutionary Human Sciences		2513-843X	2021-01	3		2021-01	3		https://www.cambridge.org/core/product/F9A99C4602D4F4A5277A9D3A04AE7353/all-issues		F9A99C4602D4F4A5277A9D3A04AE7353		fulltext		Cambridge University Press	Serial								F		EHS		
Experimental Results		2516-712X	2021-01	2		2021-01	2		https://www.cambridge.org/core/product/E07252E680F7E1FD9336291DFE6D5D06/all-issues		E07252E680F7E1FD9336291DFE6D5D06		fulltext		Cambridge University Press	Serial								F		EXP		
Expert Reviews in Molecular Medicine		1462-3994	2021-01	23		2021-01	23		https://www.cambridge.org/core/product/BFF1ED6D4B0E65F7F0430FF285F4DBA6/all-issues		BFF1ED6D4B0E65F7F0430FF285F4DBA6		fulltext		Cambridge University Press	Serial								F		ERM		
Gut Microbiome		2632-2897	2021-01	2		2021-01	2		https://www.cambridge.org/core/product/A1FCD0DBC8CC60F92E81939EC3CBFC39/all-issues		A1FCD0DBC8CC60F92E81939EC3CBFC39		fulltext		Cambridge University Press	Serial								F		GMB		
Health Economics, Policy and Law	1744-1331	1744-134X	2021-01	16	1	2021-10	16	4	https://www.cambridge.org/core/product/88793A590D403BF7E20B439D18E7260A/all-issues		88793A590D403BF7E20B439D18E7260A		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/88793A590D403BF7E20B439D18E7260A/open-access	Cambridge University Press	Serial								P		HEP		
Infection Control & Hospital Epidemiology	0899-823X	1559-6834	2021-01	42	1	2021-12	42	12	https://www.cambridge.org/core/product/95EF576C9780A64242FCC544A02D3A60/all-issues		95EF576C9780A64242FCC544A02D3A60		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/95EF576C9780A64242FCC544A02D3A60/open-access	Cambridge University Press	Serial								P		ICE		
International Journal of Technology Assessment in Health Care	0266-4623	1471-6348	2021-01	37	1	2021-12	37	S1	https://www.cambridge.org/core/product/5A33AA41BC24DE8673ABFB7AF1B91C58/all-issues		5A33AA41BC24DE8673ABFB7AF1B91C58		fulltext		Cambridge University Press	Serial								F		THC		
International Psychogeriatrics	1041-6102	1741-203X	2021-01	33	1	2021-12	33	12	https://www.cambridge.org/core/product/A92395F884342781CC494B063CA2C0F8/all-issues		A92395F884342781CC494B063CA2C0F8		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A92395F884342781CC494B063CA2C0F8/open-access	Cambridge University Press	Serial								P		IPG		
International Review of the Red Cross	1816-3831	1607-5889	2021-04	103	916-917	2021-12	103	918	https://www.cambridge.org/core/product/C2A38F4072C3CE37F96B9EC80AD43B44/all-issues		C2A38F4072C3CE37F96B9EC80AD43B44		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C2A38F4072C3CE37F96B9EC80AD43B44/open-access	Cambridge University Press	Serial							064DAF4EC9F4F8F596445CAEDDE335AE	P	BRC	IRC	https://www.cambridge.org/core/product/C2A38F4072C3CE37F96B9EC80AD43B44/information	
Irish Journal of Psychological Medicine	0790-9667	2051-6967	2021-03	38	1	2021-12	38	4	https://www.cambridge.org/core/product/62BB8DA57ECA3A966AA1CC91C75FE255/all-issues		62BB8DA57ECA3A966AA1CC91C75FE255		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/62BB8DA57ECA3A966AA1CC91C75FE255/open-access	Cambridge University Press	Serial								P		IPM		
Journal of Biosocial Science	0021-9320	1469-7599	2021-01	53	1	2021-11	53	6	https://www.cambridge.org/core/product/6B53DA907A7B296F6BC1CABBFBCDC28F/all-issues		6B53DA907A7B296F6BC1CABBFBCDC28F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/6B53DA907A7B296F6BC1CABBFBCDC28F/open-access	Cambridge University Press	Serial								P		JBS		
Journal of Clinical and Translational Science		2059-8661	2021-01	5	1	2021-03	5	s1	https://www.cambridge.org/core/product/DA75B38A644D7326C2D81430A10A06D8/all-issues		DA75B38A644D7326C2D81430A10A06D8		fulltext		Cambridge University Press	Serial								F		CTS		
Journal of Dairy Research	0022-0299	1469-7629	2021-02	88	1	2021-11	88	4	https://www.cambridge.org/core/product/3CAF7CCF08D9C6FA32045F85CC60F778/all-issues		3CAF7CCF08D9C6FA32045F85CC60F778		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3CAF7CCF08D9C6FA32045F85CC60F778/open-access	Cambridge University Press	Serial								P		DAR		
Journal of Developmental Origins of Health and Disease	2040-1744	2040-1752	2021-02	12	1	2021-12	12	6	https://www.cambridge.org/core/product/F66B9B27A4BF1A4B857C17F224CB8D09/all-issues		F66B9B27A4BF1A4B857C17F224CB8D09		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/F66B9B27A4BF1A4B857C17F224CB8D09/open-access	Cambridge University Press	Serial								P		DOH		
Journal of Helminthology	0022-149X	1475-2697	2021-01	95		2021-01	95		https://www.cambridge.org/core/product/0112DA86033940A5A522D670CB32423F/all-issues		0112DA86033940A5A522D670CB32423F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0112DA86033940A5A522D670CB32423F/open-access	Cambridge University Press	Serial								P		JHL		
Journal of Law, Medicine & Ethics	1073-1105	1748-720X	2021-03	49	1	2021-12	49	4	https://www.cambridge.org/core/product/2104B73E1F48DE2DBDAC9CE8222B1F3D/all-issues		2104B73E1F48DE2DBDAC9CE8222B1F3D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2104B73E1F48DE2DBDAC9CE8222B1F3D/open-access	Cambridge University Press	Serial							5E63478F670287E9FA14C0B9A12E6DDF	P	LMH	JME	https://www.cambridge.org/core/product/2104B73E1F48DE2DBDAC9CE8222B1F3D/information	
Journal of Nutritional Science		2048-6790	2021-01	10		2021-01	10		https://www.cambridge.org/core/product/06886E3E62B3B8411494358707B5AB8B/all-issues		06886E3E62B3B8411494358707B5AB8B		fulltext		Cambridge University Press	Serial								F		JNS		
Journal of Psychologists and Counsellors in Schools	2055-6365	2055-6373	2021-06	31	1	2021-12	31	2	https://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C/all-issues		728234E80BDA61A4ADB6760D7BCF833C		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C/open-access	Cambridge University Press	Serial							302375EF0065D9B3F25AEF207B66F3F2	P	QGC	JGC	https://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C/information	
Journal of Radiotherapy in Practice	1460-3969	1467-1131	2021-03	20	1	2021-12	20	4	https://www.cambridge.org/core/product/454C0212E198FCDBD160F11B52F10D65/all-issues		454C0212E198FCDBD160F11B52F10D65		fulltext		Cambridge University Press	Serial								F		JRP		
Journal of the International Neuropsychological Society	1355-6177	1469-7661	2021-01	27	1	2021-12	27	s2	https://www.cambridge.org/core/product/8F4085388196AD659737B4882E7A1D36/all-issues		8F4085388196AD659737B4882E7A1D36		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8F4085388196AD659737B4882E7A1D36/open-access	Cambridge University Press	Serial								P		INS		
Medical History	0025-7273	2048-8343	2021-01	65	1	2021-10	65	4	https://www.cambridge.org/core/product/8322CA11A4C5E4B9703574A29A031420/all-issues		8322CA11A4C5E4B9703574A29A031420		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8322CA11A4C5E4B9703574A29A031420/open-access	Cambridge University Press	Serial								P		MDH		
Microscopy and Microanalysis	1431-9276	1435-8115	2021-02	27	1	2021-12	27	6	https://www.cambridge.org/core/product/46A68817739E3CF51330D63AE878152D/all-issues		46A68817739E3CF51330D63AE878152D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/46A68817739E3CF51330D63AE878152D/open-access	Cambridge University Press	Serial								P		MAM		
Microscopy Today	1551-9295	2150-3583	2021-01	29	1	2021-11	29	6	https://www.cambridge.org/core/product/5FC7554BE71FBEA1F6283DEB11188E5E/all-issues		5FC7554BE71FBEA1F6283DEB11188E5E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/5FC7554BE71FBEA1F6283DEB11188E5E/open-access	Cambridge University Press	Serial								P		MTO		
Nutrition Research Reviews	0954-4224	1475-2700	2021-06	34	1	2021-12	34	2	https://www.cambridge.org/core/product/83A36942CB5E029980E32DC6A8BF3C92/all-issues		83A36942CB5E029980E32DC6A8BF3C92		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/83A36942CB5E029980E32DC6A8BF3C92/open-access	Cambridge University Press	Serial								P		NRR		
Palliative & Supportive Care	1478-9515	1478-9523	2021-02	19	1	2021-12	19	6	https://www.cambridge.org/core/product/0F454C48ED6F33DE4865103EC60099B0/all-issues		0F454C48ED6F33DE4865103EC60099B0		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0F454C48ED6F33DE4865103EC60099B0/open-access	Cambridge University Press	Serial								P		PAX		
Parasitology	0031-1820	1469-8161	2021-01	148	1	2021-12	148	14	https://www.cambridge.org/core/product/A32BFC5E0C967632D2DC13424996C500/all-issues		A32BFC5E0C967632D2DC13424996C500		fulltext		Cambridge University Press	Serial								F		PAR		
Personality Neuroscience		2513-9886	2021-01	4		2021-01	4		https://www.cambridge.org/core/product/A45E3B30DD151DD04592FDA21D60EED2/all-issues		A45E3B30DD151DD04592FDA21D60EED2		fulltext		Cambridge University Press	Serial								F		PEN		
Prehospital and Disaster Medicine	1049-023X	1945-1938	2021-02	36	1	2021-12	36	6	https://www.cambridge.org/core/product/8469968A8290DADF03863DDCD42A83CD/all-issues		8469968A8290DADF03863DDCD42A83CD		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8469968A8290DADF03863DDCD42A83CD/open-access	Cambridge University Press	Serial								P		PDM		
Primary Health Care Research & Development	1463-4236	1477-1128	2021-01	22		2021-01	22		https://www.cambridge.org/core/product/32C9D453D5FCE02D20FE22C0CF2F0970/all-issues		32C9D453D5FCE02D20FE22C0CF2F0970		fulltext		Cambridge University Press	Serial								F		PHC		
Proceedings of the Nutrition Society	0029-6651	1475-2719	2021-01	80	OCE1	2021-11	80	4	https://www.cambridge.org/core/product/FC2E14A339DC9AC62F0C935F1B109083/all-issues		FC2E14A339DC9AC62F0C935F1B109083		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FC2E14A339DC9AC62F0C935F1B109083/open-access	Cambridge University Press	Serial								P		PNS		
Psychological Medicine	0033-2917	1469-8978	2021-01	51	1	2021-12	51	16	https://www.cambridge.org/core/product/2E4A9A64B37548F25362F3235C223463/all-issues		2E4A9A64B37548F25362F3235C223463		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2E4A9A64B37548F25362F3235C223463/open-access	Cambridge University Press	Serial								P		PSM		
Public Health Nutrition	1368-9800	1475-2727	2021-01	24	1	2021-12	24	18	https://www.cambridge.org/core/product/F706A49D9CDF0803AC5BB557E840CD97/all-issues		F706A49D9CDF0803AC5BB557E840CD97		fulltext		Cambridge University Press	Serial								F		PHN		
QRB Discovery		2633-2892	2021-01	2		2021-01	2		https://www.cambridge.org/core/product/64FFE51E84DB07E503EA047CA04E5C65/all-issues		64FFE51E84DB07E503EA047CA04E5C65		fulltext		Cambridge University Press	Serial								F		QRD		
Quarterly Reviews of Biophysics	0033-5835	1469-8994	2021-01	54		2021-01	54		https://www.cambridge.org/core/product/23DCC99DBA9A56B1155D55FE23AE87D4/all-issues		23DCC99DBA9A56B1155D55FE23AE87D4		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/23DCC99DBA9A56B1155D55FE23AE87D4/open-access	Cambridge University Press	Serial								P		QRB		
The Australian Journal of Rehabilitation Counselling	1323-8922	1838-6059	2021-07	27	1	2021-12	27	2	https://www.cambridge.org/core/product/4D2A6466CF098F18E6C6A8289987F4E7/all-issues		4D2A6466CF098F18E6C6A8289987F4E7		fulltext		Cambridge University Press	Serial								P		JRC		
The British Journal of Psychiatry	0007-1250	1472-1465	2021-01	218	1	2021-12	219	6	https://www.cambridge.org/core/product/0D8C40E0D85CDF7F3BEC88BA4F973E79/all-issues		0D8C40E0D85CDF7F3BEC88BA4F973E79		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0D8C40E0D85CDF7F3BEC88BA4F973E79/open-access	Cambridge University Press	Serial							4F51B1E4B3F81774A5D21EE614CDFD45	P	BJZ	BJP	https://www.cambridge.org/core/product/0D8C40E0D85CDF7F3BEC88BA4F973E79/information	
The Cognitive Behaviour Therapist		1754-470X	2021-01	14		2021-01	14		https://www.cambridge.org/core/product/82CBABC080EF63BBEF4374010C9D99C1/all-issues		82CBABC080EF63BBEF4374010C9D99C1		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/82CBABC080EF63BBEF4374010C9D99C1/open-access	Cambridge University Press	Serial								P		CBT		
The Journal of Laryngology & Otology	0022-2151	1748-5460	2021-01	135	1	2021-12	135	12	https://www.cambridge.org/core/product/CB13DF5A4DF1FEF211CC9227E049D7DE/all-issues		CB13DF5A4DF1FEF211CC9227E049D7DE		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/CB13DF5A4DF1FEF211CC9227E049D7DE/open-access	Cambridge University Press	Serial								P		JLO		
The Spanish Journal of Psychology	1138-7416	1988-2904	2021-01	24		2021-01	24		https://www.cambridge.org/core/product/8CCFBA30FDE9ACDA5D74D78B7FC5981B/all-issues		8CCFBA30FDE9ACDA5D74D78B7FC5981B		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8CCFBA30FDE9ACDA5D74D78B7FC5981B/open-access	Cambridge University Press	Serial								P		SJP		
Twin Research and Human Genetics	1832-4274	1839-2628	2021-02	24	1	2021-12	24	6	https://www.cambridge.org/core/product/958451CB98D66B26DFFBB6FA888830BD/all-issues		958451CB98D66B26DFFBB6FA888830BD		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/958451CB98D66B26DFFBB6FA888830BD/open-access	Cambridge University Press	Serial							938492A92C2D8366B6E1B7A22C17F19C	P	AMG	THG	https://www.cambridge.org/core/product/958451CB98D66B26DFFBB6FA888830BD/information	
Visual Neuroscience	0952-5238	1469-8714	2021-01	38		2021-01	38		https://www.cambridge.org/core/product/26D4AC864A5C22D990FF20004F7AF6E1/all-issues		26D4AC864A5C22D990FF20004F7AF6E1		fulltext		Cambridge University Press	Serial								F		VNS		
Zygote	0967-1994	1469-8730	2021-02	29	1	2021-12	29	6	https://www.cambridge.org/core/product/12B8E570994DE00A262B3B3CCA7F9642/all-issues		12B8E570994DE00A262B3B3CCA7F9642		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/12B8E570994DE00A262B3B3CCA7F9642/open-access	Cambridge University Press	Serial								P		ZYG		
