publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Numerical Cognition and the Epistemology of Arithmetic	978-1-009468-88-6	978-1-009468-86-2							https://doi.org/10.1017/9781009468862	Pantsar	01C0D51E6753DAA96D0F88D1F7D9A5EF		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Online Algorithms	978-1-009349-18-5	978-1-009349-17-8							https://doi.org/10.1017/9781009349178	Vaze	FAD28C0D667F7A7C959B247231DCF5F9		fulltext		Cambridge University Press	Monograph	2023-11	2024-05		1				P				
Polytopes and Graphs	978-1-009257-81-7	978-1-009257-79-4							https://doi.org/10.1017/9781009257794	Pineda Villavicencio	DE65BC0E3A800C8B10DDEF02935C25D8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Proven Impossible: Elementary Proofs of Profound Impossibility from Arrow, Bell, Chaitin, Godel, Turing and More	978-1-009349-50-5	978-1-009349-45-1							https://doi.org/10.1017/9781009349451	Gusfield	A3E144912A9BA8F5FF474A1FF68144B8		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1				P				
Risk Revealed: Cautionary Tales, Understanding and Communication	978-1-009299-80-0	978-1-009299-79-4							https://doi.org/10.1017/9781009299794	Embrechts	6C0AEEEA9CF39A538F87BE8F435F8821		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Sound in Indian Film and Audiovisual Media: History, Practices and Production	978-9-463724-73-9	978-9-048551-66-8							https://doi.org/10.1017/9789048551668	Chattopadhyay	57600079FAAC3D4E98EC0C9B1D1CF2BF		fulltext		Amsterdam University Press	Monograph	2023-12	2024-02		1				P				
Surveys in Combinatorics 2024	978-1-009490-53-5	978-1-009490-55-9							https://doi.org/10.1017/9781009490559		739194534C6C9AE9BD6B466A26287888		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1	Fischer	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Tangles: A Structural Approach to Artificial Intelligence in the Empirical Sciences	978-1-009473-31-6	978-1-009473-32-3							https://doi.org/10.1017/9781009473323	Diestel	B5DAC427AA0B4F55147D06DD24D0F82C		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Euclidean Programme	978-1-009494-40-3	978-1-009221-95-5							https://doi.org/10.1017/9781009221955	Paseau	EA733F22CAE537D1A42A8EF904600EEA		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
The Largest Suslin Axiom	978-1-009520-71-3	978-1-009520-68-3							https://doi.org/10.1017/9781009520683	Sargsyan	467B5E01B3C342073D795DA9FC42DA1D		fulltext		Cambridge University Press	Monograph	2024-06			1		74CF21B1ED0749F746D1FF94A64E72FE		P				
The Logic of Entailment and its History	978-1-009375-31-3	978-1-009375-28-3							https://doi.org/10.1017/9781009375283	Mares	D71027DEC842D3AFD35FA21C1877F4CC		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
The Mereology of Classes	978-1-009500-97-5	978-1-009092-24-1							https://doi.org/10.1017/9781009092241	Uzquiano	025970D21AF4CF3545906EB2109499A2		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
The Physics of Flocking: Birth, Death, and Flight in Active Matter	978-1-108834-56-8	978-1-108993-62-3							https://doi.org/10.1017/9781108993623	Toner	7156611CA514710F371ECCCB07558976		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Topological Duality for Distributive Lattices: Theory and Applications	978-1-009349-69-7	978-1-009349-68-0							https://doi.org/10.1017/9781009349680	Gehrke	945906E041BCDE613CA60D96B9889CD5		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		B52C704774634A9055CF14400EB57C77		P				
