publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Soldiers' Chronicle of the Hundred Years War: College of Arms Manuscript M9	978-1-843846-19-2	978-1-800104-42-6							https://doi.org/10.1017/9781800104426	Curry	541CA73133B75F55CAA73829A87DBEB1		fulltext		Boydell & Brewer	Monograph	2022-01	2022-05		1				P				
African Peacekeeping	978-1-108499-37-8	978-1-108582-17-9							https://doi.org/10.1017/9781108582179	Fisher	7E32396C056D5F89EF7FA89DDCC147BA		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		16D4E389322C3724F1E7FEC248525C20		P				
Agents of the Hidden Imam: Forging Twelver Shi'ism, 850-950 CE	978-1-108834-39-1	978-1-108993-09-8							https://doi.org/10.1017/9781108993098	Hayes	298209604B1E3006CDEB6E30E28CE1DD		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		DE52086D778A3DB96A1D052026000F85		P				
Agnes Sorel and the French Monarchy: History, Gallantry, and National Identity	978-1-641893-52-7	978-1-802700-30-5							https://doi.org/10.1017/9781802700305	Adams	B712FA4A29BD9E49F2B837D1EF2B0CED		fulltext		Amsterdam University Press	Monograph	2022-07	2022-11		1		E076E8450CCC8A74C3808D56E290F21C		P				
Agricultural Knowledge Networks in Rural Europe, 1700-2000	978-1-783277-12-4	978-1-800105-75-1							https://doi.org/10.1017/9781800105751		D9E3A90D691A31459A03B6D56D0FD323		fulltext		Boydell & Brewer	Monograph	2022-06	2022-09		1	Segers	D3247A9E300617C5A3DE0A11AAE40AE2		P				
Alexander Paterson, Prison Reformer	978-1-783276-67-7	978-1-800104-45-7							https://doi.org/10.1017/9781800104457	Potter	51898782BF838A6634A03F1F4EB3F097		fulltext		Boydell & Brewer	Monograph	2022-03	2022-05		1				P				
Altered Earth: Getting the Anthropocene Right	978-1-316517-47-5	978-1-009042-36-9							https://doi.org/10.1017/9781009042369		0628D6DF58789AE459014CC8B0D45BB8		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Thomas			P				
An Exchange Rate History of the United Kingdom: 1945-1992	978-1-108839-99-0	978-1-108878-33-3							https://doi.org/10.1017/9781108878333	Naef	68B7E57D9884394B815C76D48ACD3FB6		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
Anglo-Norman Studies XLIV: Proceedings of the Battle Conference 2021	978-1-783277-13-1	978-1-800106-31-4							https://doi.org/10.1017/9781800106314		43942E35611BB9A3367D98922E5B70AC		fulltext		Boydell & Brewer	Monograph	2022-06	2022-07		1	Church	A8AC16994C1057331B234AC0A13C4841		P				
Archives of Times Past: Conversations about South Africa's Deep History	978-1-776147-27-4	978-1-776147-29-8							https://www.cambridge.org/core/product/E7CFDDFA1A7FD7C868D901D2510AA3A1		E7CFDDFA1A7FD7C868D901D2510AA3A1		fulltext		Wits University Press	Monograph	2022-02	2022-05		1	Kros			P				
Art and the Formation of Early Medieval England	978-1-108931-97-7	978-1-108942-93-5							https://doi.org/10.1017/9781108942935	Karkov	715486C4A88263175A1DE368E8E3B6F7		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		335DB086D9F5DFF025CCA7573C1D127F		P				
Ascending Order: Rising Powers and the Politics of Status in International Institutions	978-1-009186-81-0	978-1-009186-80-3							https://doi.org/10.1017/9781009186803	Mukherjee	84A0CB01DF8092C9946E8A9455FD1E7A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Assassination in Colonial Cyprus in 1934 and the Origins of EOKA: Reading the Archives against the Grain	978-1-785275-52-4	978-1-785275-53-1							https://www.cambridge.org/core/product/61EBD3DE9F311D1DD19A9FC2B329C2CE	Varnava	61EBD3DE9F311D1DD19A9FC2B329C2CE		fulltext		Anthem Press	Monograph	2021-01	2022-02		1				P				
Assyrians in Modern Iraq: Negotiating Political and Cultural Space	978-1-108838-79-5	978-1-108976-63-3							https://doi.org/10.1017/9781108976633	Benjamen	D71F07D0E9B0E137386605D5671CD2BF		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Bantu Presbyterian Church of South Africa: A History of the Free Church of Scotland Mission	978-1-399503-93-8	978-1-399503-95-2							https://www.cambridge.org/core/product/76702B53D9FE1E7D48E6E938ADA5E8EA	Duncan	76702B53D9FE1E7D48E6E938ADA5E8EA		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1		C607B1A7D11C9ACB50504674881EC93C		P				
Bearing Witness: Contemporary Slave Narratives and the Global Antislavery Movement	978-1-316510-80-3	978-1-009039-74-1							https://doi.org/10.1017/9781009039741	Nicholson	74C25DD9EAB5C14F15466E632768D9A0		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		9A275490B014C362EE5A7327E6606822		P				
Before the Uprising: Hungary under Communism, 1949-1956	978-1-009180-42-9	978-1-009180-44-3							https://doi.org/10.1017/9781009180443	Kenez	97F6490104AFB6A4B53DE567093A5F39		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Between Community and Collaboration: 'Jewish Councils' in Western Europe under Nazi Occupation	978-1-316511-68-8	978-1-009053-53-2							https://doi.org/10.1017/9781009053532	Vastenhout	1B6A0024C8ED6876FEDC701130EEF066		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
Beyond the Monastery Walls: Lay Men and Women in Early Medieval Legal Formularies	978-1-108479-58-5	978-1-108855-42-6							https://doi.org/10.1017/9781108855426	Brown	ECA732A8053701F9BFDFCD631CDDC003		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Birdsong, Speech and Poetry: The Art of Composition in the Long Nineteenth Century	978-1-316513-71-2	978-1-009075-90-9							https://doi.org/10.1017/9781009075909	Mackenney	6A36FA84DA510BAB2AE7DBADDACBAD55		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Black Legend: The Many Lives of Raul Grigera and the Power of Racial Storytelling in Argentina	978-1-108845-55-7	978-1-108980-11-1							https://doi.org/10.1017/9781108980111	Alberto	6FA56EA32B05349137784552C82B5CFC		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Blood Waters: War, Disease and Race in the Eighteenth-Century British Caribbean	978-1-783276-23-3	978-1-800102-16-3							https://doi.org/10.1017/9781800102163	Rogers	48E6443DE6347C2112011EF94A7F5507		fulltext		Boydell & Brewer	Monograph	2021-06	2022-05		1		3D4A2A52A2A8C40F979876B1A648EB4F		P				
Bodies of Work: The First World War and the Transnational Making of Rehabilitation	978-1-009230-28-5	978-1-009230-29-2							https://doi.org/10.1017/9781009230292	Powell	CBD78D24CC8F0E882D3F6DF00F92C046		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
British and Irish Religious Orders in Europe, 1560-1800: Conventuals, Mendicants and Monastics in Motion	978-1-914967-00-9	978-1-800104-25-9							https://doi.org/10.1017/9781800104259		ADDE8E704A7978F25641530A9A48DB82		fulltext		Boydell & Brewer	Monograph	2022-01	2022-10		1	Begadon	859273D73C122927F0780B0DEB2195D1		P				
British Christians and the Third Reich: Church, State, and the Judgement of Nations	978-1-107129-04-7	978-1-316415-99-3							https://doi.org/10.1017/9781316415993	Chandler	99C4F96D6CCE53AE1B093A887DC8CAAA		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
British Foreign Office Documents on the Macedonian Question, 1919-1941	978-1-785277-25-2	978-1-785277-26-9							https://www.cambridge.org/core/product/2F0B145AA20067C78ED17BC5C620E148	Drenkov	2F0B145AA20067C78ED17BC5C620E148		fulltext		Anthem Press	Monograph	2021-03	2022-02		1				P				
British Imperialism and Globalization, c. 1650-1960: Essays in Honour of Patrick O'Brien	978-1-783276-46-2	978-1-800103-61-0							https://doi.org/10.1017/9781800103610		9D51864085C7EFE939DBC3D32DE022D7		fulltext		Boydell & Brewer	Monograph	2022-01	2022-05		1	Inikori			P				
Bronze Age Maritime and Warrior Dynamics in Island East Asia	978-1-108987-31-8	978-1-108982-95-5							https://doi.org/10.1017/9781108982955	Hudson	604730086E16280AC86B83152ED6C337		fulltext		Cambridge University Press	Monograph	2022-07	2022-03		1		9AAE456D5A36027E28BE47BF2DDD816E		F				
Caesar Rules: The Emperor in the Changing Roman World (c. 50 BC - AD 565)	978-1-009226-79-0	978-1-009226-77-6							https://doi.org/10.1017/9781009226776	Hekster	EE56F5E00FF6B8A05700B6AE7AD2DE90		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Cahokia and the North American Worlds	978-1-108928-76-2	978-1-108934-07-7							https://doi.org/10.1017/9781108934077	Baires	76A941D309CD0217709D063E9B9F78D6		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Cassirer and Heidegger in Davos: The Philosophical Arguments	978-1-316519-88-2	978-1-009019-56-9							https://doi.org/10.1017/9781009019569	Truwant	6DAFC14689B19027FA30FB07B920E6F4		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Caste, Knowledge, and Power: Ways of Knowing in Twentieth Century Malabar	978-1-009273-12-1	978-1-009273-13-8							https://doi.org/10.1017/9781009273138	K. N.	5E1740DF46B221DE736B5B976A1E5A26		fulltext		Cambridge University Press	Monograph	2023-02	2022-10		1				P				
Catholic Social Networks in Early Modern England: Kinship, Gender, and Coexistence	978-9-463726-94-8	978-9-048552-88-7							https://doi.org/10.1017/9789048552887	Cogan	4E0C9A0461F261EB99886CE909A92754		fulltext		Amsterdam University Press	Monograph	2021-06	2022-07		1				P				
Changing Approaches to Local History Warwickshire History and its Historians: Warwickshire History and its Historians	978-1-783277-44-5	978-1-800106-81-9							https://doi.org/10.1017/9781800106819		D83D5F608AF4142FAB1C60AFC532707A		fulltext		Boydell & Brewer	Monograph	2022-12	2022-12		1	Dyer			P				
Charity in Saudi Arabia: Civil Society under Authoritarianism	978-1-316513-47-7	978-1-009072-65-6							https://doi.org/10.1017/9781009072656	Derbal	72E41BE24D7D8ACA80EDEBDE1084938F		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		AB24930022641A3530A6F0B93B692793		P				
China's Cold War Science Diplomacy	978-1-108844-57-4	978-1-108951-74-6							https://doi.org/10.1017/9781108951746	Barrett	F38C5E54FB0CC35A1EB1088942977B29		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
China's European Headquarters: Switzerland and China during the Cold War	978-1-009169-46-2	978-1-009169-48-6							https://doi.org/10.1017/9781009169486	Knusel	237DF7E031B088A4357627E09EF1FBDA		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		3B959B32DECB36F4826F887FC5FD4F20		P				
China's Grandmothers: Gender, Family, and Ageing from Late Qing to Twenty-First Century	978-1-316513-35-4	978-1-009064-78-1							https://doi.org/10.1017/9781009064781	Lary	C564698F6B39169250D532E11FA9AD23		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Churchill, Chamberlain and Appeasement	978-1-009201-98-8	978-1-009201-99-5							https://doi.org/10.1017/9781009201995	Peden	5F57A0E791EAA9DE3F9F522D7456C2F7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Cinderella's Glass Slipper: Towards a Cultural History of Renaissance Materialities	978-1-009263-98-6	978-1-009263-94-8							https://doi.org/10.1017/9781009263948	Warwick	366F04972FCEBC59DE3FA011029FE3D2		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		939E0FED06D924D9B30FD732814AF6B0		P				
Cities in a Sunburnt Country: Water and the Making of Urban Australia	978-1-108831-58-1	978-1-108917-69-8							https://doi.org/10.1017/9781108917698	Cook	74F885E376B21AE258DD92F3F1DDE172		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		F7AA43A165076C205D72969850008D1C		P				
City on the Edge: Hong Kong under Chinese Rule	978-1-108840-33-0	978-1-108885-69-0							https://doi.org/10.1017/9781108885690	Hung	0127C29BEA800F011A320F9BB338FF9E		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Civil War Settlers: Scandinavians, Citizenship, and American Empire, 1848-1870	978-1-108845-56-4	978-1-108980-13-5							https://doi.org/10.1017/9781108980135	Rasmussen	FA57A6A7FAFBB55A40482369AEA61330		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				Flip it Open
Colonial Internationalism and the Governmentality of Empire, 1893-1982	978-1-316512-83-8	978-1-009072-22-9							https://doi.org/10.1017/9781009072229	Wagner	1AD1DE4ABFE1421457F254E0E8B1D46F		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		A7B42D0DEF99BBEB10B5566D6328CF2C		P				
Colonising Disability: Impairment and Otherness Across Britain and Its Empire, c. 1800-1914	978-1-108833-91-2	978-1-108983-26-6							https://doi.org/10.1017/9781108983266	Cleall	CF6A50408FAB2772D8CBC1A68A94C4CD		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		7DC8476A41066E4682345025A3529FAE		P				
Colour, Class and Community: The Natal Indian Congress, 1971-1994	978-1-776147-15-1	978-1-776147-17-5							https://www.cambridge.org/core/product/2052D801012BCD62214FD949DB487F2E	Desai	2052D801012BCD62214FD949DB487F2E		fulltext		Wits University Press	Monograph	2021-11	2022-10		1				P				
Commerce, Food, and Identity in Seventeenth-Century England and France: Across the Channel	978-9-463720-17-5	978-9-048555-16-1							https://doi.org/10.1017/9789048555161	van Dyk	A6A39A273B0244E74093EE337462EC20		fulltext		Amsterdam University Press	Monograph	2022-07	2022-11		1		0757FC7D671237A7E75F0F5AB1B3D845		P				
Common Land in Britain: A History from the Middle Ages to the Present Day	978-1-783277-43-8	978-1-800106-83-3							https://doi.org/10.1017/9781800106833	Winchester	8FB456A5FF55C1F686D022EF7AAB2719		fulltext		Boydell & Brewer	Monograph	2022-09	2022-12		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
Conflicts of Colonialism: The Rule of Law, French Soudan, and Faama Mademba Seye	978-1-009098-04-5	978-1-009106-84-9							https://doi.org/10.1017/9781009106849	Roberts	3D309B414330C6E61264F7A6BA48EC23		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Confronting Evil in History	978-1-009108-42-3	978-1-009104-26-5							https://doi.org/10.1017/9781009104265	Little	B1E1177A1B54B4B84DA4E4ABD6A9391E		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
Confusion in the West: Retrieving Tradition in the Modern and Post-Modern World	978-1-009218-37-5	978-1-009218-42-9							https://doi.org/10.1017/9781009218429	Rist	39EEBEBC599C31F8D2C07E3A7AC4B595		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Conservative Thinkers from All Souls College Oxford	978-1-783277-45-2	978-1-800106-85-7							https://doi.org/10.1017/9781800106857	Davenport-Hines	E96DEA0E0DFCCABDF86FA4E9BEC0EE55		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1				P				
Conspiracy Culture in Stuart England: The Mysterious Death of Sir Edmund Berry Godfrey	978-1-783277-62-9	978-1-800108-26-4							https://doi.org/10.1017/9781800108264	McKenzie	6A1B58ABDB1A35C4188CEEDA1370C3BA		fulltext		Boydell & Brewer	Monograph	2022-12	2022-12		1		3D4A2A52A2A8C40F979876B1A648EB4F		P				
Conspiracy on Cato Street: A Tale of Liberty and Revolution in Regency London	978-1-108838-48-1	978-1-108974-98-1							https://doi.org/10.1017/9781108974981	Gatrell	116BDD2CC0C4FBA573966B37FE87C7F5		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Constructing History across the Norman Conquest: Worcester, c.1050-c.1150	978-1-914049-04-0	978-1-800105-41-6							https://doi.org/10.1017/9781800105416		9AAC65A3C73CBC606A76456CAF80623A		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1	Tinti	E00BB92DF40BAF66E9BBAF01673F5AE1		P				
Convicts: A Global History	978-1-108840-72-9	978-1-108887-49-6							https://doi.org/10.1017/9781108887496	Anderson	25F802A8923637AD6FF79A6A11B9FEBE		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Corruption, Protection and Justice in Medieval Europe: A Thousand-Year History	978-1-316513-74-3	978-1-009075-96-1							https://doi.org/10.1017/9781009075961	Lyon	55A0657BA6D82F74A696A4EAF16B7477		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
Cottage Gardens and Gardeners in the East of Scotland, 1750-1914	978-1-783276-62-2	978-1-800104-16-7							https://doi.org/10.1017/9781800104167	Rice	922F39BCF6D2A15804053999175EBDB5		fulltext		Boydell & Brewer	Monograph	2021-11	2022-10		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
Creating Consent in an Illiberal Order: Policing Disputes in Jordan	978-1-009098-61-8	978-1-009105-78-1							https://doi.org/10.1017/9781009105781	Watkins	9581145C9C98F090F88A3EE21798B9A4		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		AB24930022641A3530A6F0B93B692793		P				
Creating Place in Early Modern European Architecture	978-9-463728-02-7	978-9-048550-81-4							https://doi.org/10.1017/9789048550814		F50EDBBBAC8F1482C97A73B0B2DA05CE		fulltext		Amsterdam University Press	Monograph	2021-12	2022-04		1	Merrill	6F050603FA96B8E57791DAC70B9665F8		P				
Creativity, Contradictions and Commemoration in the Reign of Richard II: Essays in Honour of Nigel Saul	978-1-783276-17-2	978-1-800104-78-5							https://doi.org/10.1017/9781800104785		9E48E6C04AB62F92D3C89B9DF8AD94CF		fulltext		Boydell & Brewer	Monograph	2022-03	2022-05		1	Lutkin			P				
Cricket, Public Culture and the Making of Postcolonial Calcutta	978-1-108494-58-8	978-1-108781-19-0							https://doi.org/10.1017/9781108781190	Naha	D88BC888B120DA7B22E4FACCF2CBC402		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Cross Purposes: Catholicism and the Political Imagination in Poland	978-1-009230-95-7	978-1-009230-93-3							https://doi.org/10.1017/9781009230933	Waligorska	72E707A0DE6E82457D62EFE5E0D1A2B0		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
Cuban Privilege: The Making of Immigrant Inequality in America	978-1-108830-61-4	978-1-108902-46-5							https://doi.org/10.1017/9781108902465	Eckstein	9C816C6897367585C97EFEC03E1E8419		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Dear John: Love and Loyalty in Wartime America	978-1-108830-77-5	978-1-108913-86-7							https://doi.org/10.1017/9781108913867	Carruthers	1797B606C15FADDC0DE85650877B440A		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		33AE7E3AC7384EB11E72A50D889B4562		P				
Death and Disease in the Medieval and Early Modern World: Perspectives from across the Mediterranean and Beyond	978-1-914049-09-5	978-1-800107-86-1							https://doi.org/10.1017/9781800107861		A425A9265E1AFF03344E117B89692008		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1	Jones	19C1BDA3FB414B12589F30E411D4AF82		P				
Deception in Medieval Warfare: Trickery and Cunning in the Central Middle Ages	978-1-783276-78-3	978-1-800104-74-7							https://doi.org/10.1017/9781800104747	Titterton	714E2D6286959148593546B7BD3C2BE2		fulltext		Boydell & Brewer	Monograph	2022-02	2022-07		1		16120A65C10F0C4288508B18B0B7EDF3		P				
Decolonising State and Society in Uganda: The Politics of Knowledge and Public Life	978-1-847012-97-5	978-1-800104-10-5							https://doi.org/10.1017/9781800104105		AFBC9667E9D2A325DA518CCEFCAD3379		fulltext		Boydell & Brewer	Monograph	2022-12	2024-02		1	Bruce-Lockhart	9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Decolonizing African Knowledge: Autoethnography and African Epistemologies	978-1-316511-23-7	978-1-009049-63-4							https://doi.org/10.1017/9781009049634	Falola	1296996BE948B52843872FAA948447BE		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Decolonizing Heritage: Time to Repair in Senegal	978-1-316514-53-5	978-1-009086-18-9							https://doi.org/10.1017/9781009086189	De Jong	CD165173A8FD3959C836EC4FFDB4B2D3		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Defeat and Division: France at War, 1939-1942	978-1-107047-46-4	978-1-107239-09-8							https://doi.org/10.1017/9781107239098	Porch	3DD290401CE49162AC1F7584CBA0CA01		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		4FE8DF38DE14369FAB37A56B1AB81978		P				
Defoe's Tour and Early Modern Britain: Panorama of the Nation	978-1-009098-86-1	978-1-009106-41-2							https://doi.org/10.1017/9781009106412	Rogers	CC23893B8B8C89932EBE544278F9660A		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Digital Medieval Studies - Practice and Preservation	978-1-641894-46-3	978-1-802700-15-2							https://doi.org/10.1017/9781802700152		44BE351D3DE728ED9173FB1645417E63		fulltext		Amsterdam University Press	Monograph	2022-06	2022-10		1	Morreale	6E0B219E4DD8CCEE1CF5744B7020FB7D		P				
Disability in German-Speaking Europe: History, Memory, Culture	978-1-640141-08-7	978-1-800105-85-0							https://doi.org/10.1017/9781800105850		CCD6B2F62A27842A74A3060D4349E6A8		fulltext		Boydell & Brewer	Monograph	2022-06	2022-07		1	Leskau	6FD4B433EF355B4D2BA362036B5296D7		P				
Disorder Contained: Mental Breakdown and the Modern Prison in England and Ireland, 1840 - 1900	978-1-108834-55-1	978-1-108993-58-6							https://doi.org/10.1017/9781108993586	Cox	3519841A304BE82C6C929A37187F5681		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				F				
Dissection in Classical Antiquity: A Social and Medical History	978-1-009159-47-0	978-1-009159-49-4							https://doi.org/10.1017/9781009159494	Bubb	BBA4D869F8F16EB69277E4AF4ED020CA		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Dr Williams's Trust and Library: A History	978-1-783277-02-5	978-1-800105-53-9							https://doi.org/10.1017/9781800105539	Argent	DEA0C33068E34A76147282A6C269FC87		fulltext		Boydell & Brewer	Monograph	2022-05	2022-05		1				P				
Dylan, Lennon, Marx and God	978-1-108489-81-2	978-1-108779-47-0							https://doi.org/10.1017/9781108779470	Stewart	F92AB6BF8A2314460A5FEDFA7B2F62EB		fulltext		Cambridge University Press	Monograph	2021-12	2022-02		1				P				
Earthopolis: A Biography of Our Urban Planet	978-1-108424-52-3	978-1-108339-35-3							https://doi.org/10.1017/9781108339353	Nightingale	760C005B0CA88F717CFD2057BA41E8EF		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Eco-Travel: Journeying in the Age of the Anthropocene	978-1-108823-34-0	978-1-108913-90-4							https://doi.org/10.1017/9781108913904	Cronin	24263DF8E2E021915FEF4F937F146D25		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		DD116601826EAD89C551592F0D2D7FB4		P				
Egypt and the Eastern Mediterranean World: From Constantinople to Baghdad, 500-1000 CE	978-1-009170-01-7	978-1-009170-03-1							https://doi.org/10.1017/9781009170031		5A12AF1BAA154E9720E7FCD35004A5B6		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Bruning			P				
