publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Bruckner	978-0-521804-04-2	978-1-139000-97-0							https://doi.org/10.1017/CCOL9780521804042		3338A7C75930F18B162E3E5D22A3D08A		fulltext		Cambridge University Press	Monograph	2004-07	2011-09		1	Williamson	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Caribbean Music	978-1-108421-92-8	978-1-108379-77-9							https://doi.org/10.1017/9781108379779		62A2CDE5AAB27F03E28281587600EA76		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1	de Jong	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Chopin	978-0-521477-52-9	978-1-139002-19-6							https://doi.org/10.1017/CCOL9780521404907		C69DCE19622F4FE179777DC8634F966F		fulltext		Cambridge University Press	Monograph	1992-10	2011-09		1	Samson	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Choral Music	978-0-521111-73-7	978-1-139035-39-2							https://doi.org/10.1017/CCOL9780521111737		F9DC295391045DCBAE87CBD1EEC08147		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1	de Quadros	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Composition	978-1-108831-69-7	978-1-108917-93-3							https://doi.org/10.1017/9781108917933		580772AC299103A0280CBA03C1C37925		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Young	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Conducting	978-0-521821-08-7	978-1-139002-01-1							https://doi.org/10.1017/CCOL9780521821087		845C0546E984C20B081C29A849CD293F		fulltext		Cambridge University Press	Monograph	2003-11	2011-09		1	Bowen	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Debussy	978-0-521654-78-4	978-0-511998-76-8							https://doi.org/10.1017/CCOL9780521652438		E3A1915027340795EEDB97D211804D05		fulltext		Cambridge University Press	Monograph	2003-06	2011-09		1	Trezise	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Duke Ellington	978-0-521881-19-7	978-1-139021-35-7							https://doi.org/10.1017/CCO9781139021357		90401E777435DB5CA3EFAEBAFF33CA1C		fulltext		Cambridge University Press	Monograph	2015-01	2014-12		1	Green	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Eighteenth-Century Opera	978-0-521873-58-1	978-1-139002-58-5							https://doi.org/10.1017/CCOL9780521873581		C764E7A33B9F99F75A48D828E066C5BA		fulltext		Cambridge University Press	Monograph	2009-06	2011-09		1	DelDonna	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Electronic Music		978-1-139001-76-2							https://doi.org/10.1017/CCOL9780521868617		59CE625E910B05CEC434F3F90BCA9C74		fulltext		Cambridge University Press	Monograph	2007-12	2011-09		1	Collins	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Electronic Music	978-1-107133-55-6	978-1-316459-87-4							https://doi.org/10.1017/9781316459874		51F366EA55DAE2CBCCB191E2D8349C9F		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		2	Collins	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Elgar	978-0-521826-23-5	978-1-139002-25-7							https://doi.org/10.1017/CCOL9780521826235		20104310BC08B1294AD893138AE51E3B		fulltext		Cambridge University Press	Monograph	2005-01	2011-09		1	Grimley	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Film Music	978-1-107094-51-2	978-1-316146-78-1							https://doi.org/10.1017/9781316146781		29EF7768254DC66C91B498EACCFAB989		fulltext		Cambridge University Press	Monograph	2016-12	2017-01		1	Cooke	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to French Music	978-0-521877-94-7	978-0-511843-24-2							https://doi.org/10.1017/CCO9780511843242		D44E151C65F35D4EC446D813D47CD9D3		fulltext		Cambridge University Press	Monograph	2015-02	2015-03		1	Trezise	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Gershwin	978-1-108423-53-3	978-1-108528-75-7							https://doi.org/10.1017/9781108528757		14740BA90745F3BF87B3B45842181E63		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Celenza	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Gilbert and Sullivan	978-0-521888-49-3	978-1-139002-63-9							https://doi.org/10.1017/CCOL9780521888493		13041F8BAE048E41C9DC73985E39D356		fulltext		Cambridge University Press	Monograph	2009-08	2011-09		1	Eden	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Grand Opera	978-0-521646-83-3	978-1-139002-12-7							https://doi.org/10.1017/CCOL9780521641180		D0A6EA65CA0B630AC9A1AC8A1E9BEA32		fulltext		Cambridge University Press	Monograph	2003-09	2011-11		1	Charlton	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Handel	978-0-521456-13-5	978-1-139002-14-1							https://doi.org/10.1017/CCOL9780521454254		2A375CDDFD16A5ED1816655E05A06182		fulltext		Cambridge University Press	Monograph	1997-12	2011-09		1	Burrows	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Haydn	978-0-521833-47-9	978-1-139000-89-5							https://doi.org/10.1017/CCOL9780521833479		CBC5CE1F766D6FF9CB2B204FF637EB7F		fulltext		Cambridge University Press	Monograph	2005-11	2011-09		1	Clark	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Hip-Hop	978-1-107037-46-5	978-1-139775-29-8							https://doi.org/10.1017/CCO9781139775298		BC923AFBA89561A608B8668A84DC5A21		fulltext		Cambridge University Press	Monograph	2015-02	2015-02		1	Williams	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Jazz	978-0-521663-20-5	978-1-139002-23-3							https://doi.org/10.1017/CCOL9780521663205		A11050BD829AEAA004A06A37AC2D09B4		fulltext		Cambridge University Press	Monograph	2003-01	2011-09		1	Cooke	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Jewish Music	978-1-107023-45-1	978-1-139151-21-4							https://doi.org/10.1017/CCO9781139151214		90E084910D19BC9DB6B39A1EF9EAAF67		fulltext		Cambridge University Press	Monograph	2015-11	2015-12		1	Walden	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to John Cage	978-0-521789-68-4	978-1-139002-27-1							https://doi.org/10.1017/CCOL9780521783484		52F3631719F4EBFBA9133AC011F4618A		fulltext		Cambridge University Press	Monograph	2002-08	2011-09		1	Nicholls	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to K-Pop	978-1-108837-05-7	978-1-108938-07-5							https://doi.org/10.1017/9781108938075		F50DC9E6F7F171A7B66B56AAE2DC88E9		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Kim	35B8B473AFC7A8EDA2F622621BA6CA9F		P				Cambridge Companions;The Cambridge Companions to Music
The Cambridge Companion to Krautrock	978-1-316511-07-7	978-1-009036-53-5							https://doi.org/10.1017/9781009036535		CBA6A38AB9145CAEA56D6E35F1ADDCB9		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Schutte	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Liszt	978-0-521644-62-4	978-1-139000-87-1							https://doi.org/10.1017/CCOL9780521622042		F121748D72D8968ABFB10BFACE9F4B87		fulltext		Cambridge University Press	Monograph	2005-09	2011-09		1	Hamilton	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Mahler	978-0-521832-73-1	978-1-139001-69-4							https://doi.org/10.1017/CCOL9780521832731		5D8BA6CDEF17627648CC7107BDAC0272		fulltext		Cambridge University Press	Monograph	2007-12	2011-09		1	Barham	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Medieval Music	978-0-521846-19-6	978-0-511780-42-4							https://doi.org/10.1017/CCOL9780521846196		48FEF1843B56569CBA7AB660FB54035B		fulltext		Cambridge University Press	Monograph	2011-03	2011-09		1	Everist	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Mendelssohn	978-0-521826-03-7	978-1-139001-02-1							https://doi.org/10.1017/CCOL9780521826037		748895849F1366A9C0F1C9A31AF597D8		fulltext		Cambridge University Press	Monograph	2004-10	2011-09		1	Mercer-Taylor	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Metal Music	978-1-108845-86-1	978-1-108991-16-2							https://doi.org/10.1017/9781108991162		17F16F194A96422A0D0EE56158038018		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Herbst	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Michael Tippett	978-1-107021-97-6	978-1-139135-12-2							https://doi.org/10.1017/CCO9781139135122		AF0682D685B1B1EE753DE5B23BF34187		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1	Gloag	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Monteverdi	978-0-521875-25-7	978-1-139001-72-4							https://doi.org/10.1017/CCOL9780521875257		34DDB16E8D9118A1DE9461CD81525C70		fulltext		Cambridge University Press	Monograph	2007-12	2011-09		1	Whenham	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Mozart	978-0-521001-92-2	978-0-511998-70-6							https://doi.org/10.1017/CCOL9780521807340		DE05DD0786DC2E28F6FF6BE46CD9E99D		fulltext		Cambridge University Press	Monograph	2003-05	2011-09		1	Keefe	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Music and Romanticism	978-1-108475-43-3	978-1-108647-34-2							https://doi.org/10.1017/9781108647342		3FF81D42544798C52F238BD3780BC79B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Taylor	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Music in Digital Culture	978-1-107161-78-8	978-1-316676-63-9							https://doi.org/10.1017/9781316676639		CAB1245DA965283658F251B8834EE5C4		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1	Cook	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Opera Studies	978-0-521855-61-7	978-1-139024-97-6							https://doi.org/10.1017/CCO9781139024976		DA2BDACBE3172D75B85696106C88CA10		fulltext		Cambridge University Press	Monograph	2012-10	2012-12		1	Till	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Operetta	978-1-107182-16-5	978-1-316856-02-4							https://doi.org/10.1017/9781316856024		3DF7A4F1A63E892DA5E54273A507F44F		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Belina	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Percussion	978-1-107093-45-4	978-1-316145-07-4							https://doi.org/10.1017/CBO9781316145074		5F3B67F63AE9AB6E8593CE0B59565693		fulltext		Cambridge University Press	Monograph	2016-03	2016-02		1	Hartenberger	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Pop and Rock	978-0-521556-60-6	978-1-139002-24-0							https://doi.org/10.1017/CCOL9780521553698		AB2E3BA07F01B2DFC49E1D90CD7626F2		fulltext		Cambridge University Press	Monograph	2001-08	2011-09		1	Frith	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Ravel	978-0-521648-56-1	978-1-139002-26-4							https://doi.org/10.1017/CCOL9780521640268		C7725527948B8D9E342CD72F7A89FB28		fulltext		Cambridge University Press	Monograph	2000-08	2011-09		1	Mawer	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Recorded Music	978-0-521865-82-1	978-1-139002-68-4							https://doi.org/10.1017/CCOL9780521865821		0BDE4A0EB9736D2F883D80C257A9E22F		fulltext		Cambridge University Press	Monograph	2009-11	2011-09		1	Cook	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Rhythm	978-1-108492-92-8	978-1-108631-73-0							https://doi.org/10.1017/9781108631730		B79C86BBE511DA0EAB525DE0D8DAAE96		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Hartenberger	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Richard Strauss	978-0-521899-30-7	978-0-511782-06-0							https://doi.org/10.1017/CCOL9780521899307		AF6B1EC47F2C267D59D6BE77030B48FB		fulltext		Cambridge University Press	Monograph	2010-11	2011-09		1	Youmans	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Rossini	978-0-521807-36-4	978-1-139000-99-4							https://doi.org/10.1017/CCOL9780521807364		536E8B6E2FB4DAA0C45217D2D35E134E		fulltext		Cambridge University Press	Monograph	2004-04	2011-09		1	Senici	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Schoenberg	978-0-521870-49-8	978-0-511780-91-2							https://doi.org/10.1017/CCOL9780521870498		21719EAECA806F3DA113414397B666D1		fulltext		Cambridge University Press	Monograph	2010-05	2011-09		1	Shaw	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Schubert	978-0-521484-24-4	978-1-139002-17-2							https://doi.org/10.1017/CCOL9780521482295		20DA08AED6F245171C6C89F31AEBB369		fulltext		Cambridge University Press	Monograph	1997-04	2011-09		1	Gibbs	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Schubert's 'Winterreise'	978-1-108832-84-7	978-1-108966-14-6							https://doi.org/10.1017/9781108966146		2BD1CECF7E17D01DF26CA2D741DD89B6		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hirsch	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Schumann	978-0-521783-41-5	978-1-139001-54-0							https://doi.org/10.1017/CCOL9780521783415		49CD0B29893176D861DCFC61CE103BD8		fulltext		Cambridge University Press	Monograph	2007-06	2011-09		1	Perrey	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Serialism	978-1-108492-52-2	978-1-108592-11-6							https://doi.org/10.1017/9781108592116		00C22B2B0DF6483F7C146512775574C1		fulltext		Cambridge University Press	Monograph	2023-02	2023-03		1	Iddon	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Seventeenth-Century Opera	978-0-521823-59-3	978-1-139033-07-7							https://doi.org/10.1017/9781139033077		1E82E83284207221342959B7866ECFF1		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Waeber	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music;Cambridge Companions
The Cambridge Companion to Shostakovich	978-0-521842-20-4	978-1-139001-95-3							https://doi.org/10.1017/CCOL9780521842204		CFFC017B7B8EFFA59EEA89F2596565F7		fulltext		Cambridge University Press	Monograph	2008-10	2011-09		1	Fairclough	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Sibelius	978-0-521815-52-9	978-1-139000-93-2							https://doi.org/10.1017/CCOL9780521815529		1C4A273DBF8DA05DC7EE22126B6CEC85		fulltext		Cambridge University Press	Monograph	2004-02	2011-09		1	Grimley	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Singing	978-0-521627-09-2	978-1-139002-07-3							https://doi.org/10.1017/CCOL9780521622257		ACB80CFCB20BEA341C66478787B8E5CB		fulltext		Cambridge University Press	Monograph	2000-04	2011-09		1	Potter	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Stravinsky	978-0-521663-77-9	978-0-511998-89-8							https://doi.org/10.1017/CCOL9780521663304		04E4A6B5ED2E9E22F232848C8A337632		fulltext		Cambridge University Press	Monograph	2003-07	2011-09		1	Cross	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Tango	978-1-108838-47-4	978-1-108974-93-6							https://doi.org/10.1017/9781108974936		3BC7F58C563B0BEA422B3BEB71DE1065		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Wendland	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Beatles	978-0-521869-65-2	978-1-139002-74-5							https://doi.org/10.1017/CCOL9780521869652		44BC739D8891EFABAB9CE6776DBD5DF9		fulltext		Cambridge University Press	Monograph	2009-11	2011-09		1	Womack	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Cello	978-0-521629-28-7	978-1-139002-10-3							https://doi.org/10.1017/CCOL9780521621014		8C1492C022422732B6859906BFDF2A5C		fulltext		Cambridge University Press	Monograph	1999-06	2011-09		1	Stowell	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Clarinet	978-0-521476-68-3	978-1-139002-05-9							https://doi.org/10.1017/CCOL9780521470667		FC10F0FC498B1D0E23B651B090AC65CA		fulltext		Cambridge University Press	Monograph	1995-12	2011-09		1	Lawson	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Concerto	978-0-521542-57-9	978-1-139000-90-1							https://doi.org/10.1017/CCOL9780521834834		A755DA561CF0753F0102E07D7AD71DFD		fulltext		Cambridge University Press	Monograph	2005-10	2011-09		1	Keefe	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Drum Kit	978-1-108489-83-6	978-1-108779-51-7							https://doi.org/10.1017/9781108779517		3883F371E040EC3681646F170E4FA078		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Brennan	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Eroica Symphony	978-1-108422-58-1	978-1-108524-99-5							https://doi.org/10.1017/9781108524995		4CB6BBBF537F531FA4D8A1B5114776F0		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	November	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music;Cambridge Companions
The Cambridge Companion to the Guitar	978-0-521801-92-8	978-1-139002-02-8							https://doi.org/10.1017/CCOL9780521801928		49D3ED249E43F8B9061FDCF61B5060BC		fulltext		Cambridge University Press	Monograph	2003-07	2011-09		1	Coelho	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Harpsichord	978-1-107156-07-4	978-1-316659-35-9							https://doi.org/10.1017/9781316659359		940EA5E0CDCABDDC765CD8CD26580B66		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Kroll	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Lied	978-0-521800-27-3	978-1-139000-98-7							https://doi.org/10.1017/CCOL9780521800273		72C3C394E79AF0AB92D22264EE5AAEE3		fulltext		Cambridge University Press	Monograph	2004-07	2011-09		1	Parsons	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music;Cambridge Companions
The Cambridge Companion to The Magic Flute	978-1-108426-89-3	978-1-108551-32-8							https://doi.org/10.1017/9781108551328		FF05E0177C1483A26D649F70D5E038BA		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Waldoff	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Musical		978-1-139001-82-3							https://doi.org/10.1017/CCOL9780521862387		65AF6EFD39A6DDCFF13AB3CDBD5C749E		fulltext		Cambridge University Press	Monograph	2008-05	2011-09		2	Everett	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Musical	978-1-107114-74-6	978-1-316335-46-8							https://doi.org/10.1017/9781316335468		EAB3A6A67FBC322387FE571409446B9A		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		3	Everett	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Orchestra	978-0-521806-58-9	978-1-139002-06-6							https://doi.org/10.1017/CCOL9780521806589		18538CE966F009A62D84B558925C79E4		fulltext		Cambridge University Press	Monograph	2003-04	2011-09		1	Lawson	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Organ	978-0-521575-84-3	978-1-139002-11-0							https://doi.org/10.1017/CCOL9780521573092		E010EDF24BAD01206F37EED32BDD44DD		fulltext		Cambridge University Press	Monograph	1999-03	2011-09		1	Thistlethwaite	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Piano	978-0-521479-86-8	978-1-139002-08-0							https://doi.org/10.1017/CCOL9780521474702		FAFFE64B2A2D7E8C217FEB10B46A86B3		fulltext		Cambridge University Press	Monograph	1998-11	2011-09		1	Rowland	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Rolling Stones	978-1-107030-26-8	978-1-139343-33-6							https://doi.org/10.1017/9781139343336		ED42FC0D0D389BCA24024C62306353E4		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1	Coelho	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Saxophone	978-0-521596-66-4	978-1-139002-04-2							https://doi.org/10.1017/CCOL9780521593489		539BCE0E6CC716B9BC25AE47F7A4F27A		fulltext		Cambridge University Press	Monograph	1999-02	2011-09		1	Ingham	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Singer-Songwriter	978-1-107063-64-8	978-1-316569-20-7							https://doi.org/10.1017/CCO9781316569207		8B37A00F9D6BD3C3FCA5A1B9170A97A8		fulltext		Cambridge University Press	Monograph	2016-02	2016-07		1	Williams	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
