publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Orchestral Masterpieces under the Microscope	978-1-783277-32-2	978-1-800106-61-1							https://doi.org/10.1017/9781800106611	Del Mar	928458CF7A4D3AF57CD0EB4209E1A4C7		fulltext		Boydell & Brewer	Monograph	2023-03	2023-06		1				P				
Performing Arts and Gender in Postcolonial Western Uganda	978-1-648250-32-3	978-1-805430-64-3							https://doi.org/10.1017/9781805430643	Cimardi	71138155B6B67D8D64B7046409FA2AC5		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12		1		C0C94FC2548E329B53C5806FDFB037C3		P				
Popular Music Heritage, Cultural Justice and the Deindustrialising City	978-1-009066-20-4	978-1-009067-56-0							https://doi.org/10.1017/9781009067560	Baker	A1E9391590AFCB15DB0A807C883F48FA		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		366AD777DDD63B7198C0F9C44A642C39		P				
Puccini in Context	978-1-108835-58-9	978-1-108891-02-8							https://doi.org/10.1017/9781108891028		AED495D7300E0A4746C9C37691C7BF64		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Wilson	3AED405E1BA17479BA96E044A2BA64F7		P				
Representing Non-Western Music in Nineteenth-Century Britain		978-1-580466-94-3							https://doi.org/10.1017/9781580466943	Zon	D2AEA44E68DD3A9A83E71C190DD5AD3C		fulltext		Boydell & Brewer	Monograph		2023-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Robert Schumann: Piano Concerto	978-1-316512-58-6	978-1-009067-84-3							https://doi.org/10.1017/9781009067843	Horton	D34C0DE170421E541F11AE266E39519D		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		4A65F35CD87F03CA5434584357C691B7		P				
Rock Guitar Virtuosos: Advances in Electric Guitar Playing, Technology, and Culture	978-1-009055-97-0	978-1-009052-96-2							https://doi.org/10.1017/9781009052962	Herbst	0D40C7DF7198C027B276A85AD74B9E0D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		375299663E60B84466BD3FE75012BEF4		P				
Schoenberg: 'Night Music' - Verklarte Nacht and Erwartung	978-1-316514-09-2	978-1-009082-54-9							https://doi.org/10.1017/9781009082549	Whittall	D62F00C55647DA980400B17CEFD0A576		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		4A65F35CD87F03CA5434584357C691B7		P				
Schubert's String Quartets: The Teleology of Lyric Form	978-1-009210-92-8	978-1-009210-91-1							https://doi.org/10.1017/9781009210911	Hyland	813EA6EA17E8C9BF31E99DC88B3D991B		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Shared Listenings: Methods for Transcultural Musicianship and Research	978-1-009462-25-9	978-1-009272-57-5							https://doi.org/10.1017/9781009272575	ostersjo	42CBDD3A9729681176DBB7502796D56A		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Sound and Sense in British Romanticism	978-1-009277-84-6	978-1-009277-83-9							https://doi.org/10.1017/9781009277839		C12D94BB42796B5768C5A97EE47DBFCE		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Grande	6485F1785BF8BB2BB360791BDE050CCC		P				
The Age of Musical Arrangements in Europe, 1780-1830	978-1-108931-60-1	978-1-108942-58-4							https://doi.org/10.1017/9781108942584	November	CE9716233DBDFA7E2E210330AF5C5356		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		6C27ACAB8B534DD901FD176EF829DA49		P				
The Crossings: Defining Slave to the Rhythm	978-1-009454-43-8	978-1-009071-07-9							https://doi.org/10.1017/9781009071079	Wells	2A611A0E145D10DE9E74924B78811835		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		375299663E60B84466BD3FE75012BEF4		P				
The Life and Music of Elizabeth Maconchy	978-1-837650-51-4	978-1-787448-28-5							https://doi.org/10.1017/9781787448285	Siegel	E0C3646C2E8DA7DC706F6A9FA58A2C0B		fulltext		Boydell & Brewer	Monograph	2023-07	2023-12		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
The Life and Music of Gerard Grisey: Delirium and Form	978-1-648250-68-2	978-1-805430-72-8							https://doi.org/10.1017/9781805430728	Brown	F4596C460526A62ABFFC833F7F25E493		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Partimenti of Giovanni Paisiello: Pedagogy and Practice	978-1-648250-36-1	978-1-800105-47-8							https://doi.org/10.1017/9781800105478	Paraschivescu	D89C18679BBCFA5AA7CDF56CDFB575D4		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Queerness of Video Game Music	978-1-009371-40-7	978-1-009371-42-1							https://doi.org/10.1017/9781009371421	Summers	3FE164AEDBCA00D611913C9CD293F6A7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		312052123949A20BA1B682E7D82D9BD2		P				
The Saxophone Symposium: Journal of the North American Saxophone Alliance		978-1-800104-66-2							https://doi.org/10.1017/9781800104662		3DA89639312C42B57AA532D6756B2782		fulltext		Boydell & Brewer	Monograph		2023-07		1	Blackwell	B64FCCB3F83B9CC54031195B2399666F		P				
The Songs of Clara Schumann	978-1-108834-25-4	978-1-108992-54-1							https://doi.org/10.1017/9781108992541	Rodgers	566E29DB2553E805A0291C37CE7B6994		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
The Strauss Dynasty and Habsburg Vienna	978-1-009276-47-4	978-1-009276-45-0							https://doi.org/10.1017/9781009276450	Jones	BC846B2F5687F82357ABE03B8469A6DC		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Understanding the Old Hispanic Office: Texts, Melodies, and Devotion in Early Medieval Iberia	978-1-108845-89-2	978-1-108991-22-3							https://doi.org/10.1017/9781108991223	Hornby	ADBBB8C3179B5865CADB219583E7AEDD		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				
Urban Spectacle in Republican Milan: Pubbliche feste at the Turn of the Nineteenth Century	978-1-108986-77-9	978-1-108981-42-2							https://doi.org/10.1017/9781108981422	Palidda	0C0D22F2D51F11E7C64BF6A86DE3C859		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		366AD777DDD63B7198C0F9C44A642C39		P				
Whose Country Music?: Genre, Identity, and Belonging in Twenty-First-Century Country Music Culture	978-1-108837-12-5	978-1-108937-44-3							https://doi.org/10.1017/9781108937443		BA4B96E3C2CE64FE9E3D463865138307		fulltext		Cambridge University Press	Monograph	2022-12	2023-02		1	Bishop			P				
Women and Music in Ireland	978-1-783277-55-1	978-1-800108-65-3							https://doi.org/10.1017/9781800108653		04B3F2026A55E85821E052A4E1F3930D		fulltext		Boydell & Brewer	Monograph	2022-12	2023-06		1	Watson			P				
