publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Equivariant Topology and Derived Algebra	978-1-108931-94-6	978-1-108942-87-4							https://doi.org/10.1017/9781108942874		EA1CF0F25186493983E795B5D79C5F6F		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Balchin	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Factorization Algebras in Quantum Field Theory	978-1-107163-15-7	978-1-316678-66-4							https://doi.org/10.1017/9781316678664	Costello	3B0E2ADE1EB6E0B06C91EA6E888B0C20		fulltext		Cambridge University Press	Monograph	2021-09	2021-09	2	1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Foundations of Constructive Probability Theory	978-1-108835-43-5	978-1-108884-01-3							https://doi.org/10.1017/9781108884013	Chan	3261B10022E6603D2319CB4D73E52B83		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Homological Theory of Representations	978-1-108838-89-4	978-1-108979-10-8							https://doi.org/10.1017/9781108979108	Krause	BC5574261F9834AB4BCF9218FB9B230C		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Invariance of Modules under Automorphisms of their Envelopes and Covers	978-1-108949-53-8	978-1-108954-56-3							https://doi.org/10.1017/9781108954563	Srivastava	146FC38AF04CF0C56C85EB8154E28341		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Invitation to Linear Programming and Game Theory	978-1-108476-25-6	978-1-108568-16-6							https://doi.org/10.1017/9781108568166	Vella	DE1B250B5DE63D73EB8C7CE4989EA0C0		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Lectures on Random Lozenge Tilings	978-1-108843-96-6	978-1-108921-18-3							https://doi.org/10.1017/9781108921183	Gorin	72B8F14928DAE8C0BA79632535D64E55		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Mathematics and Its Logics: Philosophical Essays	978-1-108494-18-2	978-1-108657-41-9							https://doi.org/10.1017/9781108657419	Hellman	5A8621A09930E9A861A1881BD1578D04		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Matrix, Numerical, and Optimization Methods in Science and Engineering	978-1-108479-09-7	978-1-108782-33-3							https://doi.org/10.1017/9781108782333	Cassel	7F96E4967B9D3ABDE7EE07D1B13C5265		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Modern Impact and Penetration Mechanics	978-1-108497-10-7	978-1-108684-02-6							https://doi.org/10.1017/9781108684026	Walker	886FEE0567742781F6D3A2737F405669		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
New Spaces in Mathematics: Formal and Conceptual Reflections	978-1-108490-63-4	978-1-108854-42-9							https://doi.org/10.1017/9781108854429		2AB1C65DD7F83F5BA2605E8411FDD271		fulltext		Cambridge University Press	Monograph	2021-04	2021-03	1	1	Anel			P				
New Spaces in Physics: Formal and Conceptual Reflections	978-1-108490-62-7	978-1-108854-39-9							https://doi.org/10.1017/9781108854399		7CE95474C203AE0A19D66CBE35139D38		fulltext		Cambridge University Press	Monograph	2021-04	2021-03	2	1	Anel			P				
Noncommutative Function-Theoretic Operator Theory and Applications	978-1-316518-99-1	978-1-009004-30-5							https://doi.org/10.1017/9781009004305	Ball	F8CC6F752F77D6B623F5A7D46CDB971F		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Nonlinear Solid Mechanics for Finite Element Analysis: Dynamics	978-1-107115-62-0	978-1-316336-08-3							https://doi.org/10.1017/9781316336083	Bonet	1424900AC005178702008378835A7A18		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Notes on the Brown-Douglas-Fillmore Theorem	978-1-316519-30-1	978-1-009023-30-6							https://doi.org/10.1017/9781009023306	Chavan	A491108327EDDF0828D116D657020C1A		fulltext		Cambridge University Press	Monograph	2021-10	2021-06		1		472253A39B5BB5646065F732FF7F2E66		P				
Numerical Ranges of Hilbert Space Operators	978-1-108479-06-6	978-1-108782-29-6							https://doi.org/10.1017/9781108782296	Gau	E5B6FCE620AF047AB3363F7A9F5C1BFD		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Ocean Mixing	978-1-107173-80-4	978-1-316795-43-9							https://doi.org/10.1017/9781316795439	Gregg	748FAC8B5DB891AA10B23275B0CBBD45		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1				P				
Orthogonal Polynomials in the Spectral Analysis of Markov Processes: Birth-Death Models and Diffusion	978-1-316516-55-3	978-1-009030-54-0							https://doi.org/10.1017/9781009030540	de la Iglesia	8C4B0CA15BF204715C5C065E103109B1		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Paradoxes and Inconsistent Mathematics	978-1-108834-41-4	978-1-108993-13-5							https://doi.org/10.1017/9781108993135	Weber	AC43AEC8A3F58938D1291F7F9F976805		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Point Processes and Jump Diffusions: An Introduction with Finance Applications	978-1-316518-67-0	978-1-009002-12-7							https://doi.org/10.1017/9781009002127	Bjork	0A9AECAEA0595DB25C67BC180FD4FA17		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Scheduling and Control of Queueing Networks	978-1-108415-32-3	978-1-108233-21-7							https://doi.org/10.1017/9781108233217	Weiss	ED08718FF7D5882E33CBB1A45346DD8A		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Semantics and the Ontology of Number	978-1-108456-25-8	978-1-108602-25-9							https://doi.org/10.1017/9781108602259	Snyder	A8A415CF67270061F9876C424A0F9A6D		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Series and Products in the Development of Mathematics	978-1-108709-37-8	978-1-108671-62-0							https://doi.org/10.1017/9781108671620	Roy	41ACA01D986249BE3BFBBBF6132313A6		fulltext		Cambridge University Press	Monograph	2021-03	2021-03	2	2				P				
Series and Products in the Development of Mathematics	978-1-108709-45-3	978-1-108627-70-2							https://doi.org/10.1017/9781108709453	Roy	B1E2D77D619D77F291A1DC62C9070EE4		fulltext		Cambridge University Press	Monograph	2021-03	2021-03	1	2				P				
Singularly Perturbed Methods for Nonlinear Elliptic Problems	978-1-108836-83-8	978-1-108872-63-8							https://doi.org/10.1017/9781108872638	Cao	1BD211903B79B4C8BF645BFEC466A1A4		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Spaces of Measures and their Applications to Structured Population Models	978-1-316519-10-3	978-1-009004-77-0							https://doi.org/10.1017/9781009004770	Dull	D5553908B83BDA5358105EC04A3D884A		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Surveys in Combinatorics 2021	978-1-009018-88-3	978-1-009036-21-4							https://doi.org/10.1017/9781009036214		AD3F5C009F6758803B42819EA26FF669		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Dabrowski	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Tau Functions and their Applications	978-1-108492-68-3	978-1-108610-90-2							https://doi.org/10.1017/9781108610902	Harnad	2017FA2EC595D423129D70271FDFB14C		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
The Calculus of Braids	978-1-108843-94-2	978-1-108921-12-1							https://doi.org/10.1017/9781108921121	Dehornoy	5732A46FB5277533B4A201705368EC26		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
The Discrete Mathematical Charms of Paul Erdos: A Simple Introduction	978-1-108831-83-3	978-1-108912-18-1							https://doi.org/10.1017/9781108912181	Chvatal	7DEE9C7A7A4958CE41666F0B730E9E7B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The General Theory of Relativity: A Mathematical Approach	978-1-108837-99-6	978-1-108936-90-3							https://doi.org/10.1017/9781108837996	Rahaman	851FC27F0490300918EEBEEC4380B0D1		fulltext		Cambridge University Press	Monograph	2021-08	2021-03		1				P				
The Genesis of the Langlands Program	978-1-108710-94-7	978-1-108591-21-8							https://doi.org/10.1017/9781108591218		FDE4BFC05DF4074D04520FDF9CC67A4E		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Mueller	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
The Semantic Conception of Logic: Essays on Consequence, Invariance, and Meaning	978-1-108422-54-3	978-1-108524-91-9							https://doi.org/10.1017/9781108524919		6F5DDD185A69A7B9D4D5A0CBAF096FDE		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Sagi			P				
Time-Domain Scattering	978-1-108835-59-6	978-1-108891-06-6							https://doi.org/10.1017/9781108891066	Martin	03B9DEEAFD91B8E1AFA27EB540DFAB6F		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Topics in Algorithmic Graph Theory	978-1-108492-60-7	978-1-108592-37-6							https://doi.org/10.1017/9781108592376		4AD9538A0062A16AC1D53D2BD01A5AF9		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Beineke	14161A9F36D6D0C9A650A4F86F74162D		P				
Topological Data Analysis with Applications	978-1-108838-65-8	978-1-108975-70-4							https://doi.org/10.1017/9781108975704	Carlsson	00B93B496EBB97FB6E7A9CA0176F0E12		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
Transition to Turbulence: A Dynamical System Approach to Receptivity	978-1-108490-41-2	978-1-108780-88-9							https://doi.org/10.1017/9781108780889	Sengupta	D08D236486B716D8A72DAD93A24518B9		fulltext		Cambridge University Press	Monograph	2021-08	2021-02		1				P				
Unsteady Combustor Physics	978-1-108841-31-3	978-1-108889-00-1							https://doi.org/10.1017/9781108889001	Lieuwen	DBF0F3FFE6C16369CACB9A6452C7E3EA		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		2				P				
Wittgenstein's Philosophy of Mathematics	978-1-108456-30-2	978-1-108687-12-6							https://doi.org/10.1017/9781108687126	Floyd	970401725F611E8F02D81AC0BD660B2C		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
