publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Heritage and Design: Ten Portraits from Goa (India)	978-1-108744-17-1	978-1-108881-57-9							https://doi.org/10.1017/9781108881579	Gupta	1DCB10D1E5E5F32C17DF42F8C5C94073		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage Making and Migrant Subjects in the Deindustrialising Region of the Latrobe Valley	978-1-108826-49-5	978-1-108919-93-7							https://doi.org/10.1017/9781108919937	Dellios	9F6D3EAC9F0C9BBF99D5AA5FFBC3272C		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage, Education and Social Justice	978-1-009055-54-3	978-1-009052-35-1							https://doi.org/10.1017/9781009052351	Apaydin	F79C496800B1E189EE675E601061FB8F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		11065CC35EDDA9FEC49E371338E6570D		P				
Housing in the Ancient Mediterranean World: Material and Textual Approaches	978-1-108845-26-7	978-1-108954-98-3							https://doi.org/10.1017/9781108954983		B673DAB5252F0FBA341FD854DF5D1117		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Baird			P				
Human-Animal Relations in Bronze Age Crete: A History through Objects	978-1-009151-54-2	978-1-009151-53-5							https://doi.org/10.1017/9781009151535	Shapland	BBBB98C520A94832336F71C2B1409E46		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Kellis: A Roman-Period Village in Egypt's Dakhleh Oasis	978-0-521190-32-9	978-0-511844-36-2							https://doi.org/10.1017/9780511844362		A62F03FC840FA9748811C1105923136B		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		1	Hope			P				
Kingship, Ritual, and Royal Ideology in Western Zhou China	978-1-316517-61-1	978-1-009042-74-1							https://doi.org/10.1017/9781009042741	Vogt	6C1F2268E8FA1C43E05CEF5665B6A88D		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Male Nudity in the Greek Iron Age: Representation and Ritual Context in Aegean Societies	978-1-316510-93-3	978-1-009039-07-9							https://doi.org/10.1017/9781009039079	Murray	D3CA104CC1259CC73BB515B7BADC19B8		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Megasites in Prehistoric Europe: Where Strangers and Kinsfolk Met	978-1-009096-60-7	978-1-009099-83-7							https://doi.org/10.1017/9781009099837	Gaydarska	600B1772058C91B336342897D47E5FF5		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Plant Domestication and the Origins of Agriculture in the Ancient Near East	978-1-108493-64-2	978-1-108642-49-1							https://doi.org/10.1017/9781108642491	Abbo	A385ED90B3307F59A17C9087FCAB4F29		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Plants, Politics and Empire in Ancient Rome	978-1-009100-66-3	978-1-009121-95-8							https://doi.org/10.1017/9781009121958	Marzano	C71283594C7FD7790C9B2DEE49237BF6		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Power and Regions in Ancient States: An Egyptian and Mesoamerican Perspective	978-1-108816-22-9	978-1-108907-36-1							https://doi.org/10.1017/9781108907361	Feinman	BDA70879E8458CAB6DD442C5B375C7EB		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Religion in Sixteenth-Century Mexico: A Guide to Aztec and Catholic Beliefs and Practices	978-1-316518-38-0	978-1-009000-38-3							https://doi.org/10.1017/9781009000383	Claassen	486C9B8BCEF6AD9F501A66EF75ABD099		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Souvenirs and the Experience of Empire in Ancient Rome	978-1-316517-56-7	978-1-009042-62-8							https://doi.org/10.1017/9781009042628	Popkin	F322670387997A29B6E9536C35F79B7D		fulltext		Cambridge University Press	Monograph	2022-04	2022-05		1				P				
The Art and Archaeology of the Aegean Bronze Age: A History	978-1-108471-34-3	978-1-108630-67-2							https://doi.org/10.1017/9781108630672	Poursat	B98E5AB20BFC56E783222B2B9AD64B67		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
The Cambridge Handbook of Material Culture Studies	978-1-108474-61-0	978-1-108622-63-9							https://doi.org/10.1017/9781108622639		1D27EF76C8FF1177E3552FC67A845128		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	De Cunzo	ABFA34835BDD8EC1162B9451A96A87C7		P				
The Lives of a Roman Neighborhood: Tracing the Imprint of the Past, from 500 BCE to the Present	978-1-316512-63-0	978-1-009067-94-2							https://doi.org/10.1017/9781009067942	Jacobs, II	7626AAD88C38DB18FF55779C1D4693D1		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
The Origins of Greek Temple Architecture	978-1-108499-47-7	978-1-108583-04-6							https://doi.org/10.1017/9781108583046	Pierattini	66FC9AC33EA3554AFBD58A4D982F6735		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Trade before Civilization: Long Distance Exchange and the Rise of Social Complexity	978-1-316514-68-9	978-1-009086-54-7							https://doi.org/10.1017/9781009086547		C8DCE46E5B4CF887C8780D6824E433F7		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Ling			P				
War, Spectacle, and Politics in the Ancient Andes	978-1-316510-96-4	978-1-009039-13-0							https://doi.org/10.1017/9781009039130	Arkush	AF70D827F7962F86EAE4C6FCE1CFFA5B		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Wood in Archaeology	978-1-107052-06-2	978-1-107280-33-5							https://doi.org/10.1017/9781107280335	Newsom	B63B5031E82CC964BE1722580F553CA4		fulltext		Cambridge University Press	Monograph	2022-01	2022-04		1		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
World Archaeoprimatology: Interconnections of Humans and Nonhuman Primates in the Past	978-1-108487-33-7	978-1-108766-50-0							https://doi.org/10.1017/9781108766500		4E8C85C75C4B3954EE59D12A9CA6D087		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Urbani	1A58D0CFF84587DD5B01936D16351C14		P				
