publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Classical Tour through Italy and Sicily: Tending to Illustrate Some Districts Which Have Not Been Described by Mr Eustace, in his Classical Tour	978-1-108079-18-1	978-1-316015-21-6							https://doi.org/10.1017/CBO9781316015216	Hoare	37E90824CB6D7D8BF184D3E72783C5AD		fulltext		Cambridge University Press	Monograph	1819	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Commentary on Catullus	978-1-108012-74-4	978-0-511708-35-0							https://doi.org/10.1017/CBO9780511708350	Ellis	C2960ECE7CB6E015CF0CA320C36CEBE5		fulltext		Cambridge University Press	Monograph	1876	2010-11		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A Commentary on Ovid's Metamorphoses	978-0-521895-80-4	978-1-139021-58-6							https://doi.org/10.1017/9781139021586		8E67F1CAE0F75057B451CFC0DFD46CAC		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	2	1	Kenney			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-79-8	978-1-139047-27-2							https://doi.org/10.1017/9781139047272		BA388C6830EEC5FCE3EF535A2846BE51		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	1	1	Rosati			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-81-1	978-1-139017-21-3							https://doi.org/10.1017/9781139017213		7A4431406B9F5420163A4F2BA5B6F9F5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	3	1	Hardie			P				
A Commentary on Panegyrici Latini II(12): An Oration Delivered by Pacatus Drepanius before the Emperor Theodosius I in the Senate at Rome, AD 389	978-1-107155-04-6	978-1-316651-26-1							https://doi.org/10.1017/9781316651261		712BB65575A2DA6057246DA3CC696785		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Rees			P				
A Companion to Catalan Culture	978-1-855662-27-8	978-1-800105-24-9							https://doi.org/10.1017/9781800105249		A1B734B2CF492C5FF44597B6864DB557		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1	Keown	8549539883C826CE69DCF16054EBA780		P				
A Companion to the Anglo-Norman World	978-0-851156-73-6	978-1-846150-46-3							https://doi.org/10.1017/9781846150463		902921CAAF729E611F457CE8FCA51A8B		fulltext		Boydell & Brewer	Monograph	2002-01	2023-03		1	Harper-Bill			P				
A Companion to the New Testament	978-0-521782-97-5	978-0-511811-37-1							https://doi.org/10.1017/CBO9780511811371	Harvey	CC90A4CB57E7D638BFD0D4E7AB1CADF0		fulltext		Cambridge University Press	Monograph	2004-11	2012-06		2				P				
A Critical Edition of Caroline Norton's Love in 'The World'	978-1-839987-28-1	978-1-839987-30-4							https://www.cambridge.org/core/product/52646B946A33BF9A26DCB87A91C44986		52646B946A33BF9A26DCB87A91C44986		fulltext		Anthem Press	Monograph	2023-10	2024-03		1	Nelson			P				
A Dictionary of Greek and Roman Antiquities		978-1-139794-60-2							https://doi.org/10.1017/CBO9781139794602	Smith	2BC43D77B72679B4D4D0982EDB2E49F9		fulltext		Cambridge University Press	Monograph	1842	2015-11		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A Dictionary of Literary Symbols	978-1-107172-11-1	978-1-316771-42-6							https://doi.org/10.1017/9781316771426	Ferber	A68067A652398C83A5631073BDE378E2		fulltext		Cambridge University Press	Monograph	2017-05	2017-06		3				P				
A Dictionary of Literary Symbols		978-0-511481-47-5							https://doi.org/10.1017/CBO9780511481475	Ferber	CAFACB5E09125B23B576BC88222BFDAC		fulltext		Cambridge University Press	Monograph	2007-06	2014-06		2				P				
A Family Occupation: Children of the War and the Memory of World War II in Dutch Literature of the 1980s	978-9-053562-21-5	978-9-048512-53-9							https://doi.org/10.1017/9789048512539	Taylor	6394DC0B445915EFD3EC070D2F4A915C		fulltext		Amsterdam University Press	Monograph	2009-12	2021-01		1				P				
A Glossary of Terms Used in Grecian, Roman, Italian, and Gothic Architecture	978-1-108073-46-2	978-1-107446-14-4							https://doi.org/10.1017/CBO9781107446144	Parker	54A0269CA3824809EFC7E491726AD51C		fulltext		Cambridge University Press	Monograph	1841	2014-11	2	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
A Glossary of Terms Used in Grecian, Roman, Italian, and Gothic Architecture	978-1-108073-45-5	978-1-107446-13-7							https://doi.org/10.1017/CBO9781107446137	Parker	D5C471C1ACF85E05C74E8F7645968D3F		fulltext		Cambridge University Press	Monograph	1840	2014-11	1	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
A Greek Army on the March: Soldiers and Survival in Xenophon's Anabasis	978-0-521870-68-9	978-0-511482-83-0							https://doi.org/10.1017/CBO9780511482830	Lee	9F8CE81372342159B17B457F361261C8		fulltext		Cambridge University Press	Monograph	2008-01	2009-09		1				P				
A Greek Grammar: Accidence and Syntax for Schools and Colleges	978-1-108050-89-0	978-1-139333-82-5							https://doi.org/10.1017/CBO9781139333825	Thompson	2A7DA50FAD4BAE0994801EE2049B3A57		fulltext		Cambridge University Press	Monograph	1902	2013-10		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A Guide to Neo-Latin Literature	978-1-107029-29-3	978-1-139248-91-4							https://doi.org/10.1017/9781139248914		E1A1DB27D1855201B3607F6ACE8C7F09		fulltext		Cambridge University Press	Monograph	2017-01	2017-03		1	Moul			P				
A Guide to the Geography of Pliny the Elder	978-1-108481-80-9	978-1-108693-66-0							https://doi.org/10.1017/9781108693660		045B8D728F79B4FF17FCF0129F10757C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
A Historical and Topographical Guide to the Geography of Strabo	978-1-107180-65-9	978-1-316848-20-3							https://doi.org/10.1017/9781316848203	Roller	9631516AFC6A9CFF531BDDD1045A1723		fulltext		Cambridge University Press	Monograph	2018-01	2018-02		1				P				
A Historical Ethnography of the Enga Economy of Papua New Guinea	978-1-009485-95-1	978-1-009368-77-3							https://doi.org/10.1017/9781009368773	Wiessner	BB6EB74102366A4028311DF42AA96E1D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		3B92A66C364CE7508B9188E302BAC59B		P				
A History of Alexander the Great in World Culture	978-1-107167-69-8	978-1-316711-79-8							https://doi.org/10.1017/9781316711798		C11D9D55A8CBC02C8ED084575006348B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Stoneman			P				
A History of Ancient Geography	978-1-108078-75-7	978-1-139941-86-0							https://doi.org/10.1017/CBO9781139941860	Tozer	1909F4F1A181A46314C8592045E5D698		fulltext		Cambridge University Press	Monograph	1897	2015-06		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Classical Scholarship: From the End of the Sixth Century B.C. to the End of the Middle Ages	978-1-108027-06-9	978-0-511903-71-7							https://doi.org/10.1017/CBO9780511903717	Sandys	26237825ABF93F2948B2F3ED0F018D32		fulltext		Cambridge University Press	Monograph	1903	2014-12	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Classical Scholarship: From the Revival of Learning to the End of the Eighteenth Century in Italy, France, England and the Netherlands	978-1-108027-07-6	978-0-511903-72-4							https://doi.org/10.1017/CBO9780511903724	Sandys	B839D620F14B08D586DCE9C6483591E0		fulltext		Cambridge University Press	Monograph	1908	2011-10	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Classical Scholarship: The Eighteenth Century in Germany and the Nineteenth Century in Europe and the United States of America	978-1-108027-08-3	978-0-511903-73-1							https://doi.org/10.1017/CBO9780511903731	Sandys	6476F669503FAF8C147FA479B1043887		fulltext		Cambridge University Press	Monograph	1908	2011-10	3	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Egypt	978-1-108065-67-2	978-1-107325-17-3							https://doi.org/10.1017/CBO9781107325173	Mahaffy	71E5192865F22B251719355C78CD78F5		fulltext		Cambridge University Press	Monograph	2013-10	2014-03	4	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A History of Egypt	978-1-108065-68-9	978-1-107325-18-0							https://doi.org/10.1017/CBO9781107325180	Milne	50ECC5D2520200D7BB0632FDA08CEF4E		fulltext		Cambridge University Press	Monograph	2013-10	2014-03	5	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A History of Egypt: From the Earliest Times to the Persian Conquest	978-1-108082-42-6	978-1-316178-42-3							https://doi.org/10.1017/CBO9781316178423	Breasted	249DABCEF2A22C6F247840B18C9AAC27		fulltext		Cambridge University Press	Monograph	1906	2016-06		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
A History of Exile in the Roman Republic	978-0-521848-60-2	978-0-511584-55-8							https://doi.org/10.1017/CBO9780511584558	Kelly	6A093F767CB556320B5CB210FD5585A8		fulltext		Cambridge University Press	Monograph	2006-07	2009-10		1				P				
A History of Greece	978-1-108009-52-2	978-0-511696-51-0							https://doi.org/10.1017/CBO9780511696510	Grote	39C8DFE1CA6C4F449C1E91B566FD80BF		fulltext		Cambridge University Press	Monograph	1847	2010-10	3	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108012-63-8	978-0-511698-20-0							https://doi.org/10.1017/CBO9780511698200	Thirlwall	D5125F856468AEFBEB439CFE69B8B480		fulltext		Cambridge University Press	Monograph	1835	2011-07	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-58-4	978-0-511696-57-2							https://doi.org/10.1017/CBO9780511696572	Grote	00B9222F67C417F2C72E625117F5E3E6		fulltext		Cambridge University Press	Monograph	1852	2012-03	9	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-51-5	978-0-511696-50-3							https://doi.org/10.1017/CBO9780511696503	Grote	FE41A4A1549B3A063A86DCDA20A22A57		fulltext		Cambridge University Press	Monograph	1846	2010-08	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-60-7	978-0-511696-59-6							https://doi.org/10.1017/CBO9780511696596	Grote	149F347DE7F0623C3DB4590F3F4C3A21		fulltext		Cambridge University Press	Monograph	1853	2010-08	11	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-54-6	978-0-511696-53-4							https://doi.org/10.1017/CBO9780511696534	Grote	BB9C4EEEE0C05CE4E39D627DA2D5EAA4		fulltext		Cambridge University Press	Monograph	1849	2010-10	5	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108012-66-9	978-0-511698-23-1							https://doi.org/10.1017/CBO9780511698231	Thirlwall	1347F43141095B1CFA58F5ADC4C79B53		fulltext		Cambridge University Press	Monograph	1837	2011-07	4	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108012-69-0	978-0-511698-26-2							https://doi.org/10.1017/CBO9780511698262	Thirlwall	AB3D3EEBAAE344C62DBDE9C24A5FAFA3		fulltext		Cambridge University Press	Monograph	1840	2011-07	7	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-56-0	978-0-511696-55-8							https://doi.org/10.1017/CBO9780511696558	Grote	42C635F0B5918F5D814B176BD99D23A8		fulltext		Cambridge University Press	Monograph	1850	2010-08	7	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-53-9	978-0-511696-52-7							https://doi.org/10.1017/CBO9780511696527	Grote	43DFDE8D0AC7BA8830DE610F8063D5D5		fulltext		Cambridge University Press	Monograph	1847	2010-08	4	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-57-7	978-0-511696-56-5							https://doi.org/10.1017/CBO9780511696565	Grote	2F370618D530613307F2F37677DEA614		fulltext		Cambridge University Press	Monograph	1850	2010-10	8	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108012-68-3	978-0-511698-25-5							https://doi.org/10.1017/CBO9780511698255	Thirlwall	072FBCCE315BD7CAD239964B697D8E02		fulltext		Cambridge University Press	Monograph	1839	2011-07	6	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-50-8	978-0-511696-49-7							https://doi.org/10.1017/CBO9780511696497	Grote	B4002ED7E7619DE54A48ADDF95619C74		fulltext		Cambridge University Press	Monograph	1846	2011-07	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108012-70-6	978-0-511698-27-9							https://doi.org/10.1017/CBO9780511698279	Thirlwall	23FF9162F0CE4C2DA57C33CA8CD2F989		fulltext		Cambridge University Press	Monograph	1844	2011-07	8	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-61-4	978-0-511696-60-2							https://doi.org/10.1017/CBO9780511696602	Grote	FC1CFF89A8133895FE058DE0D2A1D887		fulltext		Cambridge University Press	Monograph	1856	2012-03	12	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-59-1	978-0-511696-58-9							https://doi.org/10.1017/CBO9780511696589	Grote	4FE3FF89C6D44040DBD8AD9BF96864C0		fulltext		Cambridge University Press	Monograph	1852	2010-10	10	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108012-64-5	978-0-511698-21-7							https://doi.org/10.1017/CBO9780511698217	Thirlwall	D3C5EDA233B586A275979FBD85F9648D		fulltext		Cambridge University Press	Monograph	1836	2010-10	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108012-65-2	978-0-511698-22-4							https://doi.org/10.1017/CBO9780511698224	Thirlwall	D7090CDFB0A4A425EBB472F2A9FB9927		fulltext		Cambridge University Press	Monograph	1836	2011-07	3	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108009-55-3	978-0-511696-54-1							https://doi.org/10.1017/CBO9780511696541	Grote	5A5D6E0DBEC26329D979DF107F931F13		fulltext		Cambridge University Press	Monograph	1849	2010-10	6	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece	978-1-108012-67-6	978-0-511698-24-8							https://doi.org/10.1017/CBO9780511698248	Thirlwall	1F15702E93BA8D3A73F21A8898BB9310		fulltext		Cambridge University Press	Monograph	1838	2011-07	5	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greece: To the Death of Alexander the Great	978-1-108082-20-4	978-1-316163-49-8							https://doi.org/10.1017/CBO9781316163498	Bury	BC529DBCA367EE70F6F09D07E8AD66E9		fulltext		Cambridge University Press	Monograph	1900	2015-06		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greek Mathematics	978-1-108063-07-4	978-1-139600-58-3							https://doi.org/10.1017/CBO9781139600583	Heath	6E1B7C29C9C7B4591634B30425B68804		fulltext		Cambridge University Press	Monograph	2013-11	2014-10	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greek Mathematics	978-1-108063-06-7	978-1-139600-57-6							https://doi.org/10.1017/CBO9781139600576	Heath	FCA0D5B15E4A680E46E93DB86A1A0A33		fulltext		Cambridge University Press	Monograph	2013-11	2014-10	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of Greek Philosophy	978-0-521096-67-6	978-0-511518-45-4							https://doi.org/10.1017/CBO9780511518454	Guthrie	86D6F732B5D5E8A5D9AF9BC324F1E8D1		fulltext		Cambridge University Press	Monograph	1971-10	2012-08	3	1				P				
A History of Greek Philosophy	978-0-521096-66-9	978-0-511627-38-5							https://doi.org/10.1017/CBO9780511627385	Guthrie	7682FFD6E4D5EB2916B5DC4FD906743B		fulltext		Cambridge University Press	Monograph	1977-04	2015-08	3	1				P				
A History of Hittite Literacy: Writing and Reading in Late Bronze-Age Anatolia (1650-1200 BC)	978-1-108494-88-5	978-1-108860-16-1							https://doi.org/10.1017/9781108860161	Hout	57363CFBA0919D847CB6410B18AE1719		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
A History of Mind and Body in Late Antiquity	978-1-107181-21-2	978-1-316848-53-1							https://doi.org/10.1017/9781316848531		E263434E418CC6D8722C9B814FCB8A96		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Marmodoro			P				
A History of Reasonableness: Testimony and Authority in the Art of Thinking	978-1-580461-52-8	978-1-580466-28-8							https://doi.org/10.1017/9781580466288	Kennedy	AE79AFF8734FD175936AA677F0705B93		fulltext		Boydell & Brewer	Monograph	2004-08	2023-03		1		7B8DA40373E597D16BC68643CDC12B8D		P				
A History of the Jewish War: AD 66-74	978-0-521853-29-3	978-1-139020-71-8							https://doi.org/10.1017/CBO9781139020718	Mason	5121538EA2FBCDB77CB3527E60F95FE6		fulltext		Cambridge University Press	Monograph	2016-02	2016-02		1				P				
A History of the Later Roman Empire: From Arcadius to Irene (395 A.D. to 800 A.D)	978-1-108083-18-8	978-1-316219-13-3							https://doi.org/10.1017/CBO9781316219133	Bury	034B3BE19CDDB10640D089230519C924		fulltext		Cambridge University Press	Monograph	1889	2015-06	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of the Later Roman Empire: From Arcadius to Irene (395 A.D. to 800 A.D)	978-1-108083-17-1	978-1-316219-11-9							https://doi.org/10.1017/CBO9781316219119	Bury	A81C90C305A9174263028FD7E53C533F		fulltext		Cambridge University Press	Monograph	1889	2015-06	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A History of the Mind and Mental Health in Classical Greek Medical Thought	978-1-107176-01-0	978-1-316809-74-7							https://doi.org/10.1017/9781316809747	Thumiger	7473DCEAA7AAEF9F12D55967646A53C0		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1				P				
A History of the Roman Equestrian Order	978-1-107032-53-8	978-1-139506-40-3							https://doi.org/10.1017/9781139506403	Davenport	E5B076C0898C69882AE04205F999ECC6		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
A Linguistic History of Ancient Cyprus: The Non-Greek Languages, and their Relations with Greek, c.1600-300 BC	978-1-107042-86-5	978-1-107337-55-8							https://doi.org/10.1017/CBO9781107337558	Steele	F2950F402FF5347BC5F7F3C4012C0F39		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1		BC96CC86F92543E83D87FAD72395E286		P				
A Literary Commentary on Panegyrici Latini VI(7): An Oration Delivered before the Emperor Constantine in Trier, ca. AD 310	978-1-107123-69-4	978-1-316421-79-6							https://doi.org/10.1017/9781316421796		FF5AD7879F7062AF558A54282E73E667		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Ware			P				
A Literary History of Latin & English Poetry: Bilingual Verse Culture in Early Modern England	978-1-107192-71-3	978-1-108131-66-7							https://doi.org/10.1017/9781108131667	Moul	5F51AA9303BC5CFDC35E648662F04A83		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
A Narratological Commentary on the Odyssey	978-0-521464-78-9	978-0-511482-13-7							https://doi.org/10.1017/CBO9780511482137	Jong	45A0163A65938D6E05FF315C2B631E53		fulltext		Cambridge University Press	Monograph	2001-11	2010-03		1				P				
A New History of Greek Mathematics	978-1-108833-84-4	978-1-108982-80-1							https://doi.org/10.1017/9781108982801	Netz	8FF4CD50DEBDD5E0ABF75334027E79AB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
A Short History of Greek Mathematics	978-1-108009-03-4	978-0-511707-19-3							https://doi.org/10.1017/CBO9780511707193	Gow	6241BF4EE1930026C2B07E3468BC2D07		fulltext		Cambridge University Press	Monograph	1884	2010-09		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
A Social and Economic History of the Theatre to 300 BC	978-0-521765-57-2	978-1-139023-93-1							https://doi.org/10.1017/9781139023931	Csapo	BFF554A04E815F72A0716F45E014C8FE		fulltext		Cambridge University Press	Monograph	2020-01	2021-05		1				P				
A Study of Daphnis and Chloe	978-0-521254-52-6	978-1-107297-95-1							https://doi.org/10.1017/CBO9781107297951	Hunter	CFD1C5F51FBF1268AFE0A884C41AC87A		fulltext		Cambridge University Press	Monograph	1983-09	2014-06		1		BC96CC86F92543E83D87FAD72395E286		P				
A Topographical Dictionary of Ancient Rome	978-1-108083-24-9	978-1-316219-70-6							https://doi.org/10.1017/CBO9781316219706	Platner	5A47EB85BAC1AAA6FC604E301D9DB199		fulltext		Cambridge University Press	Monograph	1929	2015-09		1	Ashby	A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Tract of Plutarch on the Advantage to Be Derived from One's Enemies (De Capienda ex Inimicis Utilitate): The Syriac Version	978-1-108043-17-5	978-1-139168-87-8							https://doi.org/10.1017/CBO9781139168878		5B8BE031024E811D7240D25EB607BAD2		fulltext		Cambridge University Press	Monograph	1894	2013-06		1	Nestle	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Treatise on Hannibal's Passage of the Alps: In Which his Route Is Traced over the Little Mont Cenis	978-1-108075-77-0	978-1-107705-80-7							https://doi.org/10.1017/CBO9781107705807	Ellis	09CD1249FB8469EED0405C51A4B7DBB9		fulltext		Cambridge University Press	Monograph	1853	2015-06		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Abraham or Aristotle? First Millennium Empires and Exegetical Traditions: An Inaugural Lecture by the Sultan Qaboos Professor of Abrahamic Faiths Given in the University of Cambridge, 4 December 2013	978-1-107462-41-0	978-1-316106-81-5							https://doi.org/10.1017/CBO9781316106815	Fowden	2C546DA4C284C63A63ECA3860BDB2353		fulltext		Cambridge University Press	Monograph	2015-04	2015-10		1				P				
Absolute Constructions in Early Indo-European	978-0-521767-62-0	978-1-139019-73-6							https://doi.org/10.1017/CBO9781139019736	Ruppel	7ACD59AA3ACE57F26835B8B4CED8AF46		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1		BC96CC86F92543E83D87FAD72395E286		P				
Abused Bodies in Roman Epic	978-1-108482-62-2	978-1-108697-11-8							https://doi.org/10.1017/9781108697118	McClellan	2B6465583910BA124AD85A8B6EC325B5		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
Abusive Mouths in Classical Athens	978-0-521857-87-1	978-0-511482-43-4							https://doi.org/10.1017/CBO9780511482434	Worman	B72555DE76402AFFDD76A60A698591A5		fulltext		Cambridge University Press	Monograph	2008-04	2010-03		1				P				
Account of the Harvard Greek Play	978-1-108010-82-5	978-0-511707-86-5							https://doi.org/10.1017/CBO9780511707865	Norman	BF6F6218F10CC2A0498F6A19127C1927		fulltext		Cambridge University Press	Monograph	1882	2012-04		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Achilles beside Gilgamesh: Mortality and Wisdom in Early Epic Poetry	978-1-108481-78-6	978-1-108667-96-8							https://doi.org/10.1017/9781108667968	Clarke	FA6DE2C5E887F0D8DA2C57A19D003F4F		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
Acts of the Apostles and the Rhetoric of Roman Imperialism	978-1-107187-85-6	978-1-316946-25-1							https://doi.org/10.1017/9781316946251	Billings	D2B7967999AD41B56055E832C87224C6		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
